Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,8,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,4,2,6,,,,
3,up,andreas odbjerg,i morgen er der også en dag,3,1,21,,,,
4,down,Scarlet Pleasure,What a Life,2,1,47,,,,
5,up,Rasmus Seebach,Så Længe Vi Danser,7,1,10,,,,
6,up,Pauline,Ny Og Næ,12,5,14,,,,
7,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),9,6,9,,,,
8,up,Marshmello & Jonas Brothers,Leave Before You Love Me,20,8,10,,,,
9,up,MØ,Live to Survive,13,4,12,,,,
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,6,25,96,2021-04-11,41,2021-05-16
11,up,"Burhan G, KIDD & Tobias Rahim",BURHAN G,11,9,4,,,,
12,down,andreas odbjerg,føler mig selv 100,10,4,49,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),31,13,17,9,2021-04-18,1,2021-05-16
14,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),14,3,34,99,2021-01-31,73,2021-03-07
15,down,Lord Siva,Stjernerne,6,5,31,,,,
16,up,Dua Lipa,Love Again,43,9,9,96,2020-04-05,96,2020-04-05
17,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
18,up,Lord Siva,Solhverv,18,1,59,,,,
19,-,Troels Gustavsen,GIV MIG TID,-,19,1,,,,
20,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,5,22,56,2021-03-21,1,2021-03-28
21,down,Drew Sycamore,45 Fahrenheit Girl,5,1,25,,,,
22,down,Christopher,Fall So Hard,15,5,23,,,,
23,-,Tobias Rahim,STOR MAND (feat. andreas odbjerg),-,1,1,,,,
24,-,OneRepublic,Run,-,21,8,,,,
25,up,Harry Styles,Watermelon Sugar,56,3,46,85,2019-11-17,2,2020-08-23
26,down,Dua Lipa,Levitating (feat. DaBaby),22,17,23,93,2020-10-25,3,2021-05-16
27,-,John Mayer,Last Train Home,-,8,6,,,,
28,up,Scarlet Pleasure,Somebody Else,92,20,13,,,,
29,-,Fyr Og Flamme,Kamæleon,-,2,35,,,,
30,-,Ava Max,Kings & Queens,-,5,48,80,2020-03-15,37,2020-09-27
31,up,Anders Matthesen,Bad Boy,80,31,2,,,,
32,-,Julie,Alting er nu og her,-,32,1,,,,
33,-,HUGORM,REJSDIGOP SÆTDIGNED,-,33,1,,,,
34,-,"HEDEGAARD, Echosmith & Tvilling",100 Years,-,21,1,,,,
35,-,Anne-Marie,TRACK 3,-,34,3,,,,
36,-,Frederik Elsner,"Sinnattoraangama Takusarpagit (feat. Rasmus Lyberth, Christian K. Elsner, Julie Berthelsen, Ole Kristiansen, Anguteeraq Sivertsen & Mariina Schmidt)",-,3,17,,,,
37,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,35,4,,,,
38,-,TEN,Paint Me Naked,-,38,1,,,,
39,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,8,74,81,2020-02-09,81,2020-02-09
40,down,Clara Sofie & Rune RK,Når tiden går baglæns,34,4,55,,,,
41,-,Ed Sheeran,Perfect,-,13,31,73,2019-10-06,58,2019-10-20
42,-,Anne Linnet,Tusind Stykker,-,22,5,,,,
43,-,Lady Gaga,Poker Face,-,39,13,,,,
44,up,Mads Langer,Lightning,45,32,2,,,,
45,-,Alberte,Lyse Nætter,-,2,41,,,,
46,-,Pitbull,Fireball (feat. John Ryan),-,27,2,,,,
47,-,Beyoncé,Halo,-,47,2,,,,
48,down,Fyr Og Flamme,Øve Os På Hinanden,17,1,27,,,,
49,-,Nik & Ras,Hvad Der Sker Her (feat. Medina),-,49,1,,,,
50,-,Tasmin Archer,Sleeping Satellite,-,50,2,,,,
51,down,Drew Sycamore,I Wanna Be Dancing,27,1,43,,,,
52,-,Dua Lipa,Don't Start Now,-,2,49,19,2019-11-03,3,2020-01-05
53,-,Lukas Graham,Happy For You,-,5,11,,,,
54,-,Rachel Platten,Fight Song,-,42,4,,,,
55,-,Lukas Graham,Share That Love (feat. G-Eazy),-,2,34,,,,
56,-,EichenDK,The One You Can't Be Without,-,56,1,,,,
57,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,41,,,,
58,-,Rihanna,We Found Love (feat. Calvin Harris),-,47,3,,,,
59,-,The Jacksons,Blame It On the Boogie,-,59,1,,,,
60,-,Johnny Madsen,En At Bli' Som,-,60,1,,,,
61,-,Paaviaaraq,Puigornagu Eqqarsaatigaara,-,61,1,,,,
62,down,Tiësto,The Business,16,3,23,52,2021-01-03,18,2021-04-04
63,-,Mimi Webb,Good Without,-,63,4,,,,
64,down,Troels Gustavsen,Lykkelig Fortabt,52,10,19,,,,
65,-,Pia Raug,Hej Lille Drøm,-,23,4,,,,
66,-,Anne Linnet,Kærlighedens Farer,-,66,1,,,,
67,-,Herrelandsholdet & Alphabeat,Danmarks Dynamite,-,2,7,,,,
68,-,Annika Aakjær,De Vildeste Fugle,-,2,14,,,,
69,-,Kygo,Love Me Now (feat. Zoe Wees),-,69,1,,,,
70,down,Gulddreng,Helt Sikker,47,1,11,,,,
71,-,Gammelfar,Op på hesten,-,71,1,,,,
72,-,THE BOYZ,THRILL RIDE,-,72,1,,,,
73,-,Burhan G,"Hånd I Hånd (Music From The Original TV Series ""Hånd I Hånd"")",-,73,1,,,,
74,-,Gammelfar,Pomfritta (feat. Chapper),-,74,1,,,,
75,-,Lunity,Circles (Acoustic),-,75,1,,,,
76,down,Calum Scott,You Are the Reason,68,10,16,,,,
77,-,Baby K,Tornado,-,77,1,,,,
78,down,Lil Nas X,MONTERO (Call Me By Your Name),28,16,18,3,2021-04-04,3,2021-04-04
79,down,Camila Cabello,Don't Go Yet,19,14,4,,,,
80,-,Gammelfar,En Storm af Kugler (feat. Vercinger),-,80,1,,,,
81,-,Mika & Tobias,Av Min Tå,-,81,1,,,,
82,-,Bruno Mars,Locked Out of Heaven,-,48,1,,,,
83,-,Cyndi Lauper,Time After Time,-,71,1,,,,
84,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,18,16,89,2021-04-04,78,2021-04-11
85,-,Sunstroke Project,Shake It (feat. Fox Banger),-,85,1,,,,
86,-,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,-,86,1,,,,
87,-,Ulla Pia,Der Er Ingenting At Hente,-,87,1,,,,
88,-,Stig Rossen,Vi Danser Rock Og Rul,-,88,1,,,,
89,-,Jim Brickman,Never Alone (feat. Lady Antebellum),-,89,1,,,,
90,down,PSY,Gangnam Style,36,9,73,,,,
91,-,Aon,คนนิสัยเสีย,-,91,1,,,,
92,down,Shaka Loveless,Tomgang,37,11,65,,,,
93,down,Bruno Mars,Marry You,44,28,7,,,,
94,-,HAEVN,Back in the Water (The Gospel Version),-,94,1,,,,
95,-,Alex Warren,One More I Love You,-,95,1,,,,
96,-,Rasmus Seebach,Øde Ø,-,17,10,,,,
97,-,Laura Welsh,Cold Front,-,97,1,,,,
98,-,Hot Freaks,Puppy Princess,-,98,1,,,,
99,down,Medina,Vi To,39,12,61,,,,
100,-,Bro,Hvor Er Du Bro?,-,45,3,,,,
