Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,2,1,6,,,,
2,up,"Faustix, GMG & TV-2",De Første Kærester På Månen,4,2,2,,,,
3,-,Jung Kook,Still With You,-,3,1,,,,
4,down,Tobias Rahim,Vi 1,1,1,6,,,,
5,up,Tobias Rahim,Flyvende Faduma,12,1,49,,,,
6,up,Loreen,Tattoo,10,1,17,,,,
7,up,D1MA,I KNOW,62,2,3,,,,
8,down,Gobs,Tak For Sidst,3,2,5,,,,
9,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),15,1,98,,,,
10,-,Jung Kook,My You,-,10,1,,,,
11,down,Tûtu & Ivaana,Piña Colada,9,8,6,,,,
12,down,Miley Cyrus,Flowers,6,1,26,,,,
13,-,Coldplay X BTS,My Universe,-,7,30,,,,
14,up,D1MA,MOONLIGHT,17,3,18,,,,
15,up,P!nk,TRUSTFALL,96,3,23,,,,
16,up,Harry Styles,As It Was,32,1,57,,,,
17,up,Dermot Kennedy,Kiss Me,22,2,28,,,,
18,down,Zara Larsson,Can't Tame Her,16,5,22,,,,
19,down,Pil,Dronning Af Månen,7,1,23,,,,
20,up,Clara Sofie & Rune RK,Når tiden går baglæns,20,4,129,,,,
21,down,andreas odbjerg,smugryger,5,3,15,,,,
22,up,Adele,Someone Like You,23,5,125,,,,
23,down,Ida Laurberg,Terrier,14,2,25,,,,
24,up,Adele,Set Fire to the Rain,24,6,107,,,,
25,-,Tobias Rahim,STOR MAN (feat. Victor Leksell),-,25,1,,,,
26,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,26,1,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,10,79,,,,
28,up,Mads Langer,Overgir Mig Langsomt,28,7,47,,,,
29,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,8,41,,,,
30,-,Tobias Rahim,Orange,-,2,9,,,,
31,down,Ed Sheeran,Eyes Closed,19,2,16,,,,
32,down,Jain,Makeba,18,10,4,,,,
33,-,David Kushner,Daylight,-,30,3,,,,
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,10,36,,,,
35,up,Tobias Rahim,Mucki Bar,77,1,59,,,,
36,down,Rikka,Isigaarma (feat. Elvira Kuitse),33,2,18,,,,
37,-,OneRepublic,I Ain't Worried,-,12,31,,,,
38,-,Taylor Swift,Track 17 (From The Vault),-,38,1,,,,
39,up,Angående Mig,sommerfugl,69,18,3,,,,
40,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,40,1,,,,
41,down,andreas odbjerg,i morgen er der også en dag,27,1,101,,,,
42,-,Madam Blå & Pop·Rockerne,STOP - Vi vil leve i fred,-,42,1,,,,
43,-,P!nk,Never Gonna Not Dance Again,-,2,30,,,,
44,-,Taylor Swift,Mine (Taylor's Version),-,44,1,,,,
45,down,Miley Cyrus,Jaded,35,26,5,,,,
46,-,Sushant KC,Sarangi,-,46,1,,,,
47,-,Silamiut,Nunarsuaq,-,47,2,,,,
48,-,Bruno Mars,Locked Out of Heaven,-,48,4,,,,
49,-,Brandon Stone,Это мой день,-,49,1,,,,
50,-,Blæst,Videre,-,13,3,,,,
51,-,NuNew,หมอนอิง (Anything),-,51,1,,,,
52,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,52,1,,,,
53,up,Niall Horan,Heaven,59,10,16,,,,
54,-,Ruslanas Kirilkinas,"Nereikia Nieko, Tik Tavęs",-,54,1,,,,
55,down,Enok Poulsen,Nunannguarput Aasarisseqaaq,11,11,2,,,,
56,-,Elfl,All Emotions,-,56,1,,,,
57,down,Enok Poulsen,Illit Pillutit Maqaasineq Pigaara,13,13,2,,,,
58,-,flowerovlove,Coffee Shop,-,58,1,,,,
59,-,Emilie Sofie,Kiss For Granted,-,59,1,,,,
60,down,Enok Poulsen,Pissutsit Nutaat,26,26,2,,,,
61,-,Silamiut,Naasoq (feat. Agga Olsen),-,53,3,,,,
62,-,Tootard,Cocktail 4,-,62,1,,,,
63,-,André Rieu,Spiel mir das Lied vom Tod (Once Upon A Time in The West),-,63,1,,,,
64,-,Ramon,ok jeg lover,-,64,1,,,,
65,-,Les Paul & Mary Ford,Tico Tico,-,65,1,,,,
66,-,Rickie Lee Jones,Weasel and the White Boys Cool,-,66,1,,,,
67,-,The Fortunes,"Freedom Come, Freedom Go",-,67,1,,,,
68,-,Olivia Rodrigo,vampire,-,21,1,,,,
69,-,flowerovlove,Get With You,-,69,1,,,,
70,-,Paul Mc Douglas,"Theme From ""Dallas"" (The Original Dance Version)",-,70,1,,,,
71,-,Fahri Çelebi & Ekrem Çelebi,Sebep,-,71,1,,,,
72,down,Enok Poulsen,Utertuutinnguarput,45,45,2,,,,
73,-,Vacancy,We're out of Time (feat. Mia Pfirrman),-,73,1,,,,
74,-,Pil,Dér (feat. Wads.png),-,20,4,,,,
75,-,Paul Mc Douglas,Geil (Randy Mix),-,75,1,,,,
76,-,Mariina,Eqqarsaatinga,-,34,2,,,,
77,-,Pet Shop Boys,Always On My Mind (Remastered),-,77,1,,,,
78,-,Paolo & Raffaela,Mamma María,-,78,1,,,,
79,-,Mariina,Angajuma,-,79,1,,,,
80,-,Timerider,Cocoon (Dance Version),-,80,1,,,,
81,-,Morten Münster,Among Us sangen,-,81,1,,,,
82,-,Guitar-Finn,Øde Ø,-,82,1,,,,
83,-,Pet Shop Boys,It's a Sin (Remastered),-,83,1,,,,
84,-,Colm R. McGuinness,I'll Make a Man Out of You,-,84,1,,,,
85,-,Susan Ørum,Klimadanser,-,85,1,,,,
86,-,Søren Alaufesen,Oqarit,-,86,1,,,,
87,-,Natnael,Mer Enn Det,-,87,1,,,,
88,-,London Grammar & SebastiAn,Dancing By Night,-,88,1,,,,
89,-,NewJeans,New Jeans,-,89,1,,,,
90,-,Lauren Spencer Smith,Best Friend Breakup,-,90,1,,,,
91,-,Astrid S,That Guy,-,91,1,,,,
92,-,DI-RECT,Omg It's Happening,-,92,1,,,,
93,-,Taylor Swift,Track 19 (From The Vault),-,49,1,,,,
94,-,Seda Sayan,Narin Yarim,-,94,1,,,,
95,down,Thomas Helmig,100 Dage,39,12,24,,,,
96,-,Dima Bilan,Это была любовь,-,96,1,,,,
97,-,NewJeans,Zero,-,97,1,,,,
98,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN (Acoustic),-,98,1,,,,
99,-,glaive,the car,-,99,1,,,,
100,-,Ida,I Can Be,-,11,28,,,,
