Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Siva,Solhverv,1,1,11,,,,
2,-,Oh Land,Nær,-,2,1,,,,
3,-,Frederik Elsner,"Sinnattoraangama Takusarpagit (feat. Rasmus Lyberth, Christian K. Elsner, Julie Berthelsen, Ole Kristiansen, Anguteeraq Sivertsen & Mariina Schmidt)",-,3,1,,,,
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,13,36,2020-06-21,2,2020-08-09
5,down,Kygo & Tina Turner,What's Love Got to Do with It,4,2,8,83,2020-09-06,57,2020-09-20
6,up,Miley Cyrus,Midnight Sky,16,1,4,14,2020-08-23,12,2020-10-25
7,down,BTS,Dynamite,3,3,3,96,2020-08-23,2,2020-08-30
8,down,Lukas Graham,Share That Love (feat. G-Eazy),5,2,3,,,,
9,-,Søs Fenger,Mest Ondt,-,9,1,,,,
10,down,Harry Styles,Watermelon Sugar,7,3,17,85,2019-11-17,2,2020-08-23
11,up,Ava Max,Kings & Queens,14,5,24,80,2020-03-15,37,2020-09-27
12,-,Burhan G,Du Er,-,12,1,,,,
13,down,Christopher,Leap Of Faith,6,2,16,,,,
14,down,Jada,Nudes,13,1,25,,,,
15,-,Frederik Elsner,Akornatsinniittuassaatit (feat. Ole Kristiansen),-,15,1,,,,
16,down,Lady Gaga & Ariana Grande,Rain On Me,15,2,16,75,2020-05-24,1,2020-05-31
17,-,Hugo Helmig,Sooner or Later,-,14,9,,,,
18,down,Alberte,Lyse Nætter,12,2,18,,,,
19,down,Clara,Nobody's Lover (feat. Lord Siva),11,6,25,,,,
20,down,Calby,Burnout,8,2,42,,,,
21,up,Jason Derulo,Take You Dancing,25,1,4,71,2020-08-23,16,2021-01-17
22,-,Clara,Girl like You,-,12,3,,,,
23,-,Pia Raug,Hej Lille Drøm,-,23,1,,,,
24,up,Ben Tan,Summer Nights,52,16,10,,,,
25,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,25,3,,,,
26,down,Drew Sycamore,Take It Back,22,9,12,,,,
27,up,Kygo & Whitney Houston,Higher Love,78,4,35,22,2019-10-06,20,2019-10-13
28,down,Maroon 5,Memories,19,1,44,36,2019-10-06,2,2019-11-17
29,down,Ariana Grande & Justin Bieber,Stuck with U,9,5,18,95,2020-05-10,3,2020-05-17
30,-,Michael Falch,NU SI'R DU FRA (Speak Out Now),-,30,1,,,,
31,-,Love Shop,En Nat Bliver Det Sommer,-,26,5,,,,
32,down,Specktors & Nonsens,Gutterne,21,2,32,,,,
33,up,Kesi,Tilbage (feat. Hennedub),36,4,14,,,,
34,up,Rasmus Seebach,Under Stjernerne På Himlen,61,34,7,,,,
35,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,19,,,,
36,-,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",-,1,14,,,,
37,-,Harry Styles,Adore You,-,7,33,24,2019-12-08,6,2020-04-19
38,-,Sebastian,Når Lyset Bryder Frem (Remastered),-,38,2,,,,
39,-,Eyelar,Daddy’s Girl,-,39,1,,,,
40,-,Sean Love,Fool 4 U,-,40,1,,,,
41,-,Burhan G,Mest Ondt (feat. Medina),-,20,4,,,,
42,down,Ava Max,Who's Laughing Now,30,10,5,,,,
43,-,The Elgins,634-5789,-,43,1,,,,
44,down,BLACKPINK & Selena Gomez,Ice Cream,17,17,2,100,2020-08-30,3,2020-09-06
45,down,Clara Sofie & Rune RK,Når tiden går baglæns,29,4,24,,,,
46,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,8,34,81,2020-02-09,81,2020-02-09
47,up,Christopher,Ghost,55,1,34,,,,
48,-,Medina,Til Den Lyse Morgen,-,13,7,,,,
49,-,TV-2,Hele Verden Fra Forstanden,-,24,4,,,,
50,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,49,3,,,,
51,-,Mads Langer,Fact Fiction,-,39,3,,,,
52,-,Nea,Some Say,-,1,33,84,2020-03-01,84,2020-03-01
53,down,Mads Langer,Life In Stereo,40,16,11,,,,
54,-,The Black Eyed Peas,I Gotta Feeling,-,46,2,,,,
55,-,Zara Larsson,Invisible (End Title from Klaus) [End Title from Klaus],-,55,1,,,,
56,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,20,11,,,,
57,-,Tasmin Archer,Sleeping Satellite,-,50,1,,,,
58,-,A.C.E,Baby Tonight,-,58,1,,,,
59,-,Gilli,C'est la vie (feat. MellemFingaMuzik),-,59,1,,,,
60,down,andreas odbjerg,føler mig selv 100,33,4,19,,,,
61,-,Lumi B & Yll Limani,Pate,-,61,1,,,,
62,-,Nik & Jay,Hot!,-,35,3,,,,
63,-,Joni Mitchell,All I Want,-,63,1,,,,
64,-,Rasmus Seebach,Flyv Fugl,-,39,1,,,,
65,-,Rasmus Seebach,Øde Ø,-,17,7,,,,
66,-,DeezTok,Love Story Disco,-,66,1,,,,
67,-,Wafande,Se Mig I Dag,-,67,1,,,,
68,-,Josè Alfredo,Escudo,-,68,1,,,,
69,-,Joni Mitchell,Little Green,-,69,1,,,,
70,-,Mary J. Blige & Andrea Bocelli,Bridge Over Troubled Water,-,70,1,,,,
71,-,Amanda Wium,Worry,-,71,1,,,,
72,-,Strawberry Blonde,Et Med Dig,-,72,1,,,,
73,-,HAEVN,Let Love Tear Me Down,-,73,1,,,,
74,-,Keith Urban,Superman,-,20,4,,,,
75,-,A*Teens,Lay All Your Love On Me,-,75,1,,,,
76,-,Barbara Moleko,Sådan Nogen Som Os,-,76,1,,,,
77,-,Ilse DeLange & Michael Schulte,Wrong Direction,-,77,2,,,,
78,-,Malika Ayane,Nel blu dipinto di blu,-,78,1,,,,
79,-,Amalie Thørholm,Før Og Efter,-,22,2,,,,
80,-,Di Derre,Ikke Stopp,-,80,1,,,,
81,-,Donny Montell,Kai Nieko Kito Nelieka Man,-,81,1,,,,
82,-,Internet Money,Thrusting (feat. Swae Lee & Future),-,82,1,,,,
83,-,Bahari & Nightcore,Savage (Nightcore Remix),-,83,1,,,,
84,-,Lars Lilholt Band,Kald Det Kærlighed,-,49,1,,,,
85,-,CHILI,Dear Night Sky,-,85,1,,,,
86,-,På Slaget 12,Til Solen Får Skyggerne Frem,-,86,1,,,,
87,-,På Slaget 12,Jeg Er Helt Okay,-,87,1,,,,
88,down,Jimilian & HEDEGAARD,Smid Tøjet / Frisk På Det Hele (HEDEGAARD REMIX),26,21,3,,,,
89,-,Surfaces,Sail Away,-,89,1,,,,
90,down,PSY,Gangnam Style,31,9,34,,,,
91,-,Maritha,Eqillutit,-,91,1,,,,
92,-,My Kullsvik,Crazy,-,92,1,,,,
93,down,BTS,Dynamite (Tropical Remix),20,20,2,,,,
94,down,Shaka Loveless,Tomgang,32,11,28,,,,
95,down,Medina,Vi To,42,12,25,,,,
96,-,Fena Gitu,Siri,-,96,1,,,,
97,down,Faustix & Ude Af Kontrol,Nul,28,16,3,,,,
98,down,Adele,Someone Like You,43,5,18,,,,
99,-,Kristina Holgersen,Mona,-,99,1,,,,
100,down,One Direction,Story Of My Life,50,36,6,,,,
