Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,13,36,2019-10-06,2,2019-11-17
2,up,Calby,Burnout,5,2,11,,,,
3,up,Ava Max,Salt,3,1,7,91,2020-03-01,65,2020-04-19
4,down,Lukas Graham,Lie,2,1,13,,,,
5,up,Christopher,Ghost,7,1,3,,,,
6,-,Demi Lovato,Anyone,-,6,1,26,2020-02-02,26,2020-02-02
7,down,Dua Lipa,Don't Start Now,4,2,13,19,2019-11-03,3,2020-01-05
8,down,Justin Bieber,Yummy,6,2,5,86,2020-01-05,3,2020-01-12
9,up,Shawn Mendes & Camila Cabello,Señorita,37,2,13,1,2019-10-06,1,2019-10-06
10,up,Harry Styles,Adore You,25,7,9,24,2019-12-08,6,2020-04-19
11,up,Nea,Some Say,26,1,5,84,2020-03-01,84,2020-03-01
12,up,Jonas Brothers,What a Man Gotta Do,23,6,3,53,2020-01-19,21,2020-01-26
13,up,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),16,7,11,,,,
14,down,Kygo & Whitney Houston,Higher Love,11,4,13,22,2019-10-06,20,2019-10-13
15,down,Mads Langer,Monsters In My Mind,12,9,6,,,,
16,up,Sam Smith,How Do You Sleep?,59,8,7,8,2019-10-06,6,2019-10-13
17,down,Drew,Perfect Disaster,13,12,8,,,,
18,up,MORTEN & Nik & Jay,Magnolia,34,5,12,,,,
19,-,Justin Bieber,Get Me (feat. Kehlani),-,19,1,50,2020-02-02,50,2020-02-02
20,-,Specktors & Nonsens,Gutterne,-,2,1,,,,
21,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,18,1,51,2020-02-02,51,2020-02-02
22,down,Medina,Større End Os,14,6,4,,,,
23,up,Franzi25,Kaiserwetter,36,5,9,,,,
24,-,NOAH,Alle Går I Stykker,-,16,3,,,,
25,-,Dua Lipa,Physical,-,2,1,48,2020-02-02,15,2020-04-12
26,down,Ed Sheeran & Justin Bieber,I Don't Care,10,3,11,31,2019-10-06,23,2019-11-17
27,down,Ed Sheeran,Beautiful People (feat. Khalid),22,6,13,13,2019-10-06,13,2019-10-06
28,down,Citybois,Det Kom Som Et Chok,24,24,3,,,,
29,down,Drew,All the Things (I'm Not),9,9,5,,,,
30,-,Camila Cabello,First Man,-,30,1,71,2020-02-02,71,2020-02-02
31,up,Selena Gomez,Lose You to Love Me,39,4,11,53,2019-10-27,2,2019-11-03
32,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,8,10,81,2020-02-09,81,2020-02-09
33,down,Clara Sofie & Rune RK,Når tiden går baglæns,19,4,7,,,,
34,down,PSY,Gangnam Style,20,9,13,,,,
35,down,Shaka Loveless,Tomgang,21,11,10,,,,
36,down,Xander,Det Burde Ikk Være Sådan Her,32,15,12,,,,
37,up,Medina,Vi To,43,12,10,,,,
38,down,BTS,Black Swan,8,8,3,25,2020-01-19,20,2020-01-26
39,down,Clara,Thank Me Later,31,31,2,,,,
40,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,26,1,,,,
41,-,Demi Lovato,Anyone,-,41,1,,,,
42,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,37,1,,,,
43,-,Mads Langer,Mellem Linjerne,-,12,3,,,,
44,-,Roxette,The Look,-,26,3,100,2019-12-15,100,2019-12-15
45,down,Celeste,Stop This Flame,15,15,2,,,,
46,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,37,1,,,,
47,-,Lizzo,Juice,-,28,4,91,2019-10-06,91,2019-10-06
48,-,Meghan Trainor,All About That Bass,-,39,1,,,,
49,-,TV-2,Kys Bruden,-,49,1,,,,
50,up,Selena Gomez,Rare,55,50,2,96,2020-01-12,13,2020-01-19
51,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,1,8,43,2019-10-13,39,2019-11-10
52,-,テイラー・スウィフト,Style,-,52,1,,,,
53,-,Olympic Ayres,Waiting,-,53,1,,,,
54,-,Billie Eilish & Khalid,lovely,-,31,3,62,2020-02-02,62,2020-02-02
55,-,Kim Larsen Og Bellami,Forklædt Som Voksen,-,55,1,,,,
56,-,Micky Skeel,I Can't Wait,-,56,1,,,,
57,-,Bruno Mars,Count On Me,-,29,1,,,,
58,-,Mads Langer,Eyes Closed,-,9,10,,,,
59,-,Taylor Swift,Lover,-,10,7,38,2019-10-06,27,2019-11-03
60,down,Louise,Hurt,40,40,2,,,,
61,-,Finnolia Sound Effects,Man Scream (Version 2) [Male Person Boy Screaming Yell Yelling Noise] [Sound Effect],-,61,1,,,,
62,-,Lulu,We've Got Tonight (feat. Ronan Keating),-,62,1,,,,
63,-,Emeli Sandé,"Read All About It, Pt. III",-,63,1,,,,
64,-,The Beatles,Back In the U.S.S.R.,-,64,1,,,,
65,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,11,10,60,2019-10-20,7,2019-11-17
66,up,Nicklas Sahl,Four Walls,95,7,12,,,,
67,-,Frankly Speaking,Chasing Butterflies,-,67,1,,,,
68,-,Charlie Puth,Attention,-,68,1,,,,
69,-,Marshall Cecil,Soliloquy (Wouldn't Feel Alone),-,33,3,,,,
70,-,Leonora,Love Is Forever,-,70,1,,,,
71,-,Helen Reddy,We'll Sing In the Sunshine,-,71,1,,,,
72,-,The Beach Boys,'Til I Die,-,72,1,,,,
73,-,Thor Görans,Ingen som du,-,73,1,,,,
74,-,Rasmus Seebach,Under Stjernerne På Himlen,-,34,2,,,,
75,-,Lulu & The Luvvers,Just One Look,-,75,1,,,,
76,-,Gloria Jones,Tainted Love,-,76,1,,,,
77,-,Spinvis,Kom Terug,-,77,1,,,,
78,-,Ria,You Made,-,78,1,,,,
79,-,Merrie,Ice Cream Kisses,-,79,1,,,,
80,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",38,9,10,,,,
81,-,Стекловата & Steklovata,Новый Год,-,81,1,,,,
82,-,Eylie,Singing Without You,-,82,1,,,,
83,-,Beyoncé,Daddy Lessons,-,83,1,,,,
84,-,Christopher,Real Life,-,31,2,,,,
85,-,"Nat ""King"" Cole","Darling, Je Vous Aime Beaucoup",-,85,1,,,,
86,-,Lulu,Take Me to Your Heart Again,-,86,1,,,,
87,down,Adele,Someone Like You,33,5,9,,,,
88,-,Jasmin Rose,Human (feat. RoxorLoops),-,18,1,,,,
89,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,3,,,,
90,-,Lulu,Let Her Go,-,90,1,,,,
91,-,Chief 1,Tosser,-,22,5,,,,
92,-,"Nat ""King"" Cole",Don't Get Around Much Anymore,-,92,1,,,,
93,down,Shaka Loveless,Ikke Mere Tid,44,14,8,,,,
94,-,"Nat ""King"" Cole",Tenderly,-,94,1,,,,
95,-,Stine Bramsen & Patrick Dorgan,Can't Let It Go,-,95,1,,,,
96,-,Nikolaj & Piloterne,Du Er Min,-,96,1,,,,
97,-,Lecia,Det' en hemlighed,-,97,1,,,,
98,down,Burhan G,Jeg' I Live (2011),45,16,6,,,,
99,-,Soft Cell,"Torch (Original 7"" Single)",-,99,1,,,,
100,-,"DUDA BEAT, Mateus Carrilho & Jaloo",Chega,-,100,1,,,,
