Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,9,,,,
2,up,Dua Lipa,Dance The Night,17,2,8,,,,
3,down,D1MA,I KNOW,2,2,6,,,,
4,up,Miley Cyrus,Flowers,8,1,29,,,,
5,up,Loreen,Tattoo,7,1,20,,,,
6,down,Tobias Rahim,Vi 1,3,1,9,,,,
7,up,Gobs,Tak For Sidst,30,2,8,,,,
8,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,4,,,,
9,down,D1MA,MOONLIGHT,5,3,21,,,,
10,up,Jain,Makeba,12,10,7,,,,
11,down,Tobias Rahim,Flyvende Faduma,6,1,52,,,,
12,down,"Faustix, GMG & TV-2",De Første Kærester På Månen,10,2,5,,,,
13,up,Zara Larsson,Can't Tame Her,40,5,25,,,,
14,-,Alberte,Lyse Nætter,-,2,70,,,,
15,up,Rikka,Isigaarma (feat. Elvira Kuitse),34,2,21,,,,
16,-,Scarlet Pleasure,SUMMERTIME,-,9,3,,,,
17,up,Jung Kook & Latto,Seven,31,5,3,,,,
18,up,Scarlet Pleasure,What a Life,53,1,111,,,,
19,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,2,4,,,,
20,down,Clara Sofie & Rune RK,Når tiden går baglæns,13,4,132,,,,
21,down,Adele,Someone Like You,15,5,128,,,,
22,down,Adele,Set Fire to the Rain,21,6,110,,,,
23,-,andreas odbjerg,hjem fra fabrikken,-,1,62,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,10,82,,,,
25,-,Erseqqarissoq,Maani,-,25,1,,,,
26,down,Mads Langer,Overgir Mig Langsomt,24,7,50,,,,
27,down,Ed Sheeran,Eyes Closed,19,2,19,,,,
28,up,Malte Ebert,Kun Med Dig,61,1,30,,,,
29,-,andreas odbjerg,smugryger,-,3,17,,,,
30,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,62,,,,
31,down,Ida Laurberg,Terrier,27,2,28,,,,
32,-,Taylor Swift,Anti-Hero,-,6,25,,,,
33,-,Miley Cyrus,Jaded,-,26,7,,,,
34,up,Pil,Dronning Af Månen,68,1,26,,,,
35,-,Rasmus Seebach,Øde Ø,-,17,36,,,,
36,-,Aqua,Barbie Girl,-,28,5,,,,
37,-,Sinéad O'Connor,Thank You for Hearing Me,-,37,1,,,,
38,up,Lizzo,Pink,92,9,2,,,,
39,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,8,44,,,,
40,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,10,39,,,,
41,-,"Tones And I, BIA & Diarra Sylla",BRING IT ON,-,41,1,,,,
42,down,Ulf Fleischer,Asanninneq,28,13,3,,,,
43,-,andreas odbjerg,i morgen er der også en dag,-,1,103,,,,
44,down,Tobias Rahim,Feberdrømmer Xx Dubai,35,1,34,,,,
45,-,Calvin Harris & Sam Smith,Desire,-,45,1,,,,
46,-,Tobias Rahim,Mucki Bar,-,1,61,,,,
47,-,Tears for Fears,Everybody Wants To Rule the World,-,47,3,,,,
48,-,Saint Clara,Progress,-,5,2,,,,
49,down,Fräulein & Kvindelandsholdet,Vi Gør Det Hele Igen (Officiel VM-sang),41,41,2,,,,
50,-,Bamses Venner,Vimmersvej,-,50,1,,,,
51,-,Pil,Dér (feat. Wads.png),-,20,6,,,,
52,down,Dermot Kennedy,Kiss Me,14,2,30,,,,
53,-,Ryan Gosling,I’m Just Ken,-,33,1,,,,
54,-,Mark Morrison & Bad Royale,Return of the Mack (Mark Morrison vs. Bad Royale),-,54,1,,,,
55,-,P!nk,Never Gonna Not Dance Again,-,26,5,,,,
56,-,Sussat!,Imminiiginnaruk!,-,40,1,,,,
57,down,FIFTY FIFTY,Cupid (Twin Version),38,28,2,,,,
58,-,Emlyn,that's how you make a villain,-,58,1,,,,
59,-,Bazma,Never Never,-,59,1,,,,
60,-,S Club,These Are The Days,-,60,1,,,,
61,-,Bars and Melody,Uh Oh,-,61,1,,,,
62,-,Raf,I Don't Want to Lose You,-,62,1,,,,
63,-,Anton Walter,"Drøm Stort, Don’t Stop",-,63,1,,,,
64,-,Moby,"The Great Escape (feat. Nataly Dawn, Alice Skye & Luna Li) [Reprise Version]",-,64,1,,,,
65,-,Aqua,Doctor Jones,-,65,2,,,,
66,-,Sinéad O'Connor & Mary J. Blige,This Is to Mother You,-,66,1,,,,
67,-,Sinéad O'Connor,Mandinka,-,67,1,,,,
68,-,Petra Janů & Ota Petřina,Jámy,-,68,1,,,,
69,-,Prince Indah,Osiepe,-,69,1,,,,
70,-,Miley Cyrus,Track Three,-,36,4,,,,
71,-,Aqua,My Oh My,-,71,1,,,,
72,-,Berth Idoffs,Som en ängel,-,72,1,,,,
73,-,Angeline Quinto,At Ang Hirap,-,73,1,,,,
74,-,Petra Janů,Uz nejsem volna (The Power of Love),-,74,1,,,,
75,-,Cliff Richard & The Young Ones,Living Doll (feat. Hank Marvin) [The Disco Funk Get up Get Down Go to the Lavatory Mix],-,75,1,,,,
76,-,Hugo Helmig,Wild,-,26,3,,,,
77,-,Felukah,Egyptian Lover,-,77,1,,,,
78,-,SNOW WIFE,AMERICAN HORROR SHOW,-,78,1,,,,
79,-,"L.O.S.T., Jon Becker & Pop Mage",Happier (Acoustic),-,79,1,,,,
80,-,Tobias Floor,Glasses,-,80,1,,,,
81,-,Busted & Jonas Brothers,Year 3000 2.0,-,81,1,,,,
82,-,Garrett Adair & Nick Luebke,Café,-,82,1,,,,
83,-,WooSung,lonely,-,83,1,,,,
84,-,Blæst,Videre,-,13,4,,,,
85,-,Alon,Walang Halong Biro,-,85,1,,,,
86,-,Aqqaluk Heilmann,Datza Upernavik,-,86,1,,,,
87,-,Katrine Møller,Linedanser,-,87,1,,,,
88,up,Ida,I Can Be,98,11,31,,,,
89,-,Mario Frangoulis,La soluzione (feat. Gigi D'Alessio) [Dreamers Inc. and ThroDef remix extended version],-,89,1,,,,
90,-,Jacob Haugaard,Vingegaard,-,3,3,,,,
91,-,Alon,Pusong Bato,-,91,1,,,,
92,-,Yang Yang,安心的温柔,-,92,1,,,,
93,up,Jason Mraz,I'm Yours,100,13,24,,,,
94,-,"ApheLiA, 한건피, Blew.D & HanUl",POP! (Instrumental),-,94,1,,,,
95,-,Adele,Rolling In the Deep,-,13,28,,,,
96,-,"ApheLiA, 한건피, Blew.D & HanUl",POP!,-,96,1,,,,
97,-,Singsing,Oh Babe,-,97,1,,,,
98,-,Oscar Harris,Green Green Grass of Home,-,98,1,,,,
99,-,Anne Linnet,Glor På Vinduer,-,99,1,,,,
100,-,Soap,Starkiller Base (Instrumental Version),-,100,1,,,,
