Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumle,Det Modsatte,1,1,9,,,,
2,up,Medina,Danser For Mig Selv,24,2,7,,,,
3,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,4,1,26,,,,
4,down,Dua Lipa,Houdini,3,3,3,,,,
5,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,5,1,,,,
6,up,Clara Sofie & Rune RK,Når tiden går baglæns,6,4,147,,,,
7,up,Adele,Someone Like You,7,5,143,,,,
8,up,Adele,Set Fire to the Rain,8,6,127,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,8,58,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,10,52,,,,
11,up,Ida,I Can Be,11,11,42,,,,
12,up,Thomas Helmig,100 Dage,12,12,35,,,,
13,up,Jason Mraz,I'm Yours,13,13,34,,,,
14,up,Adele,Rolling In the Deep,14,13,38,,,,
15,up,Rasmus Walter,Endeløst,15,15,26,,,,
16,-,Tobias Rahim,Vi 1,-,1,24,,,,
17,-,Donkeyboy,City Boy,-,17,15,,,,
18,down,Adele,Hello,16,15,26,,,,
19,up,Mads Langer,Elephant,21,19,15,,,,
20,down,Morten Breum & Nik & Jay,Fest,17,17,13,,,,
21,down,Sarah,Min Øjesten,18,18,9,,,,
22,down,Bruno Mars,When I Was Your Man,19,19,6,,,,
23,-,Avataq,Asasannut,-,23,7,,,,
24,up,Saint Clara,Progress,36,5,13,,,,
25,up,Blæst,Disko i KBH,52,5,6,,,,
26,up,Uro,Føles Godt (feat. Mekdes),33,1,23,,,,
27,up,Malte Ebert & Svea S,Mindst Ondt,28,1,5,,,,
28,down,Gobs,Tak For Sidst,26,2,24,,,,
29,down,Ida Laurberg,Terrier,27,2,37,,,,
30,-,Saint Clara,Boys Don't Cry (demo),-,30,1,,,,
31,up,Tobias Rahim,Flyvende Faduma,50,1,65,,,,
32,down,Qulleq,Qulleq,2,2,5,,,,
33,-,Trine Therkelsen,Vågne Med Dig,-,10,8,,,,
34,-,Pil,Dér (feat. Wads.png),-,20,10,,,,
35,down,Malte Ebert,Julehjertets Hemmelighed,29,1,12,,,,
36,down,Zara Larsson,Uncover,32,32,5,,,,
37,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),34,4,14,,,,
38,up,Burhan G & Frida Brygmann,Tinka,39,2,32,,,,
39,down,D1MA,I KNOW,20,2,23,,,,
40,up,Dua Lipa,Dance The Night,45,2,25,,,,
41,down,Igalikumiut Kinguaavisa Nipilersortartui,Qilalugaq,22,4,14,,,,
42,-,Tate McRae,greedy,-,5,9,,,,
43,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),48,1,114,,,,
44,-,Sia,Unstoppable,-,6,66,81,2019-11-10,81,2019-11-10
45,-,Diana Rouvas,I Will Always Love You (The Voice Australia 2019 Performance / Live),-,45,1,,,,
46,-,Ed Sheeran,American Town,-,28,3,,,,
47,down,Tyla,Water,5,5,10,,,,
48,-,Isabel LaRosa,older sped up,-,48,1,,,,
49,-,Isabel LaRosa,older,-,49,1,,,,
50,down,Miley Cyrus,Used To Be Young,31,6,12,,,,
51,-,Martin Luminet,REVENIR,-,51,1,,,,
52,-,Aqua,Barbie Girl,-,28,10,,,,
53,-,Oh Land,Julefeber,-,1,25,,,,
54,up,Shakin' Stevens,Merry Christmas Everyone,66,10,12,62,2020-12-27,62,2020-12-27
55,-,Michalis Hatzigiannis,Saitia,-,55,1,,,,
56,-,Paninnguaq Jensen,Naapeqqaarattali,-,46,3,,,,
57,-,The Acoustician,Bollywood (Short Edit),-,57,1,,,,
58,-,Dick & Dee Dee,Turn Around,-,58,1,,,,
59,-,Avataq,Looking at You,-,59,1,,,,
60,-,Gregor Hägele,Letzte Weihnacht,-,60,1,,,,
61,-,Ørkenens Sønner,Vi Har Det - Åh Åh (Live),-,61,1,,,,
62,-,Rikka,Isigaarma (feat. Elvira Kuitse),-,2,24,,,,
63,-,Twinjabi,From Up Above,-,63,1,,,,
64,-,DENNIS.,Cold Tiles,-,64,1,,,,
65,-,King Ibis,Watch My Mind Bend,-,65,1,,,,
66,-,Mecano,Une femme avec une femme (Mujer Contra Mujer),-,66,1,,,,
67,-,Chance Peña,Sleep Deprivation,-,67,1,,,,
68,-,Uro,Godthåbsvej,-,1,3,,,,
69,-,Fred Erik & Harry Hawaii,Traveller,-,69,1,,,,
70,-,Kylie Minogue,Padam Padam,-,8,11,,,,
71,-,Robbie Williams,Rock DJ,-,71,1,,,,
72,-,Blæst,Videre,-,13,14,,,,
73,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,2,27,,,,
74,-,Diana Rouvas,Hallelujah (The Voice Australia 2019 Performance / Live),-,74,1,,,,
75,-,Janek Górka,Zadzwonię,-,75,1,,,,
76,-,Maria Stenz,Nat og Dag,-,76,1,,,,
77,-,Louise Harris,We Tried,-,77,1,,,,
78,-,Ulf Fleischer,Naasunnguaq (feat. Karina Møller),-,31,4,,,,
79,-,Kings of Convenience,Boat Behind,-,79,1,,,,
80,-,Dodo & The Dodos,Pigen Med Det Røde Hår,-,80,1,,,,
81,-,Vengaboys,Take Me to the City,-,81,1,,,,
82,-,Tina Turner,Help! (2015 Remastered Version),-,82,1,,,,
83,-,andreas odbjerg,smugryger,-,3,26,,,,
84,-,Morninglightmusic,Jazz Stomp,-,84,1,,,,
85,-,Nancy Ajram,Akher Esdar,-,85,1,,,,
86,-,Divide Music,See Me Now (Hunter X Hunter),-,86,1,,,,
87,-,Kate Winslet,What If,-,87,1,,,,
88,-,Divide Music,Hollow (Bleach),-,88,1,,,,
89,-,Alex Vargas,Shine Your Way Out,-,89,1,,,,
90,-,New London Chorale,Comfort Ye,-,90,1,,,,
91,-,Belle Sisoski,Daechwita,-,91,1,,,,
92,-,La Mer,La Mer,-,92,1,,,,
93,-,Charlotte Gainsbourg,Greenwich Mean Time,-,93,1,,,,
94,-,Charlotte Gainsbourg,IRM,-,94,1,,,,
95,-,Charlotte Gainsbourg,Master's Hands,-,95,1,,,,
