Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fyr Og Flamme,Øve Os På Hinanden,4,1,5,,,,
2,up,Fyr Og Flamme,Kamæleon,3,2,14,,,,
3,up,Chief 1 & Thomas Buttenschøn,Højt over skyerne,8,3,3,,,,
4,up,Fyr & Flamme,Menneskeforbruger,15,4,25,,,,
5,down,Olivia Rodrigo,drivers license,2,1,9,1,2021-01-17,1,2021-01-17
6,down,Scarlet Pleasure,What a Life,5,1,25,,,,
7,down,Ed Sheeran,Afterglow,1,1,12,18,2021-01-03,18,2021-01-03
8,-,Tina Dico & Helgi Jonsson,Lige Nu,-,8,1,,,,
9,up,Alberte,Lyse Nætter,22,2,30,,,,
10,up,Lord Siva,Solhverv,13,1,37,,,,
11,up,Jean Michel,Beautiful,20,11,2,,,,
12,up,Drew Sycamore,I Wanna Be Dancing,26,1,21,,,,
13,-,V,Sweet Night,-,13,1,,,,
14,up,Justin Bieber,Anyone,46,5,10,5,2021-01-10,5,2021-01-10
15,up,Jung,To Timer I Træk,21,9,10,,,,
16,-,V,Sweet Night (Instrumental),-,16,1,,,,
17,-,V,Sweet Night,-,15,3,39,2020-03-15,39,2020-03-15
18,up,Justin Bieber,Hold On,23,18,2,11,2021-03-14,7,2021-03-28
19,up,Emma Nicoline,Står Lige Her,24,19,4,,,,
20,-,Christopher,Fall So Hard,-,5,1,,,,
21,down,Ava Max,My Head & My Heart,9,7,11,74,2021-02-21,12,2021-03-21
22,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,32,,,,
23,-,Trine Therkelsen,Vågne Med Dig,-,10,6,,,,
24,-,ROSÉ,On The Ground,-,24,1,2,2021-03-21,2,2021-03-21
25,down,Christopher,Good To Goodbye (feat. Clara Mae),10,6,10,,,,
26,down,Emilie,Ikke Som De Andre Piger,7,7,3,,,,
27,up,Nathan Evans,Wellerman,27,9,7,,,,
28,down,Lukas Graham,Share That Love (feat. G-Eazy),14,2,28,,,,
29,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,29,1,,,,
30,-,Miley Cyrus,Midnight Sky,-,1,29,14,2020-08-23,12,2020-10-25
31,-,Tiësto,The Business,-,3,1,52,2021-01-03,18,2021-04-04
32,-,Kwamie Liv,17,-,9,13,,,,
33,-,Anne Linnet,Tusind Stykker,-,22,4,,,,
34,down,Lord Siva,Stjernerne,31,5,9,,,,
35,down,Drew Sycamore,45 Fahrenheit Girl,28,1,3,,,,
36,-,Miley Cyrus,Track Three,-,36,1,,,,
37,-,Micky Skeel,Hvis Bare Jeg Kunne Se,-,7,1,,,,
38,down,Bro,Jeg Vil La' Lyset Brænde,16,5,13,,,,
39,-,Sam Smith,Diamonds,-,5,21,51,2020-09-27,18,2020-11-15
40,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,1,39,36,2020-06-21,2,2020-08-09
41,down,Tina Dico,Hjertestorm,11,11,2,,,,
42,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,8,58,81,2020-02-09,81,2020-02-09
43,down,PSY,Gangnam Style,32,9,57,,,,
44,-,Tate McRae,you broke me first,-,9,14,81,2020-08-23,15,2020-11-15
45,-,Miley Cyrus,Track Four,-,8,15,13,2020-11-29,13,2020-11-29
46,up,Nanna Olivia,Hvileløse Hjerter,50,46,2,,,,
47,down,Ava Max,Kings & Queens,37,5,41,80,2020-03-15,37,2020-09-27
48,-,Dodo & The Dodos,Vågner i Natten,-,21,10,,,,
49,-,Jason Derulo,Take You Dancing,-,1,27,71,2020-08-23,16,2021-01-17
50,-,Rihanna,Love on the Brain,-,31,8,,,,
51,-,Billie Eilish & Khalid,lovely,-,31,10,62,2020-02-02,62,2020-02-02
