Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,1,1,11,,,,
2,up,Malte Ebert,Kun Med Dig,4,1,8,,,,
3,down,andreas odbjerg,hvad skal verden med sådan en som mig?,2,2,9,,,,
4,down,Sam Smith & Kim Petras,Unholy,3,3,4,,,,
5,up,Tove Lo,2 Die 4,12,2,10,,,,
6,up,Harry Styles,As It Was,66,1,28,,,,
7,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),8,1,61,,,,
8,up,Blæst,Juice,9,4,30,,,,
9,up,Danser Med Piger,Danser Med Piger,18,8,14,,,,
10,up,Malte Ebert,Kalde Dem for Du,14,1,5,,,,
11,up,Beyoncé,CUFF IT,13,6,4,,,,
12,up,Gilli & Saveus,Verden Vågner,23,4,2,,,,
13,down,Elton John & Britney Spears,Hold Me Closer,5,3,8,,,,
14,down,Sia,Unstoppable,6,6,39,81,2019-11-10,81,2019-11-10
15,up,Tobias Rahim,Feberdrømmer Xx Dubai,16,1,20,,,,
16,-,Drew Sycamore,Madonna,-,16,1,,,,
17,up,Olsen Kids,Aappaluttunik Siggulinnguaq,33,6,8,,,,
18,-,ATEEZ,Say My Name,-,18,1,,,,
19,down,Tobias Rahim,Mucki Bar,11,1,35,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,59,,,,
21,up,OneRepublic,I Ain't Worried,37,12,15,,,,
22,up,Harry Styles,Late Night Talking,63,9,18,,,,
23,up,Drew Sycamore,Electric Motion,56,11,16,,,,
24,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,1,23,,,,
25,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),47,23,3,,,,
26,up,Anne Linnet,DANMARK,50,2,9,,,,
27,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,8,131,81,2020-02-09,81,2020-02-09
28,down,Clara Sofie & Rune RK,Når tiden går baglæns,22,4,105,,,,
29,down,PSY,Gangnam Style,26,9,123,,,,
30,down,Shaka Loveless,Tomgang,27,11,118,,,,
31,down,Medina,Vi To,28,12,113,,,,
32,down,Ed Sheeran,Celestial,17,7,3,,,,
33,-,Beyoncé,Single Ladies (Put a Ring on It),-,33,3,,,,
34,-,Lidt til Lægterne,Blodbold (Stillaharuligan) [feat. Simon Kvamm],-,34,1,,,,
35,up,Jada,Don't Say My Name And Forget It Again,46,17,18,,,,
36,-,MAMAMOO,"1,2,3 Eoi!",-,36,1,,,,
37,up,Nicklas Sahl,Holler High,80,17,2,,,,
38,-,Ed Sheeran,Shivers,-,2,55,,,,
39,-,Lukas Graham,Call My Name,-,4,25,,,,
40,-,Tove Lo,Grapefruit,-,40,1,,,,
41,-,andreas odbjerg,i morgen er der også en dag,-,1,78,,,,
42,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,42,2,,,,
43,down,Medina,Som Stjernerne,30,8,19,,,,
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,20,15,,,,
45,down,andreas odbjerg,hjem fra fabrikken,7,1,32,,,,
46,down,Enok Poulsen,Oqaannarsinnaasuuguma,25,2,7,,,,
47,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,56,,,,
48,-,Lauren Spencer-Smith,Fingers Crossed,-,8,25,,,,
49,-,Madonna,Celebration (Benny Benassi Remix Edit) [2022 Remaster],-,49,1,,,,
50,down,Micky Skeel,Tusind Stykker (Micky Skeel version),35,9,6,,,,
51,-,Mimi Webb,Ghost of You,-,21,1,,,,
52,down,RAYE,Black Mascara,43,43,3,,,,
53,-,Katinka Bjerregaard,Brænd mig som en feber (fra TV2 serien Hvide Sande),-,34,8,,,,
54,-,Qulleq,Qulleq,-,2,1,,,,
55,-,andreas odbjerg,føler mig selv 100,-,4,97,,,,
56,-,Ericka Jane,To The Beat Of Your Heart,-,32,1,,,,
57,-,JVKE,Golden Hour,-,57,1,,,,
58,-,Louyah,"This Isn't Heaven, It Must Be Hell",-,58,1,,,,
59,-,MAMAMOO,L.I.E.C,-,59,1,,,,
60,-,Phlake & Esthero,Get It,-,60,1,,,,
61,-,Sebastian,Mariupol,-,61,1,,,,
62,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland) [Bob Sinclar Space Funk Edit] [2022 Remaster],-,62,1,,,,
63,-,MAMAMOO,ILLELLA,-,63,1,,,,
64,-,Luv',Tingalingaling,-,64,1,,,,
65,up,Peter Sommer,Når Studenterhuerne Letter,81,34,7,,,,
66,-,Robin Gibb,August October (Stereo),-,66,1,,,,
67,-,thuy,girls like me don't cry,-,67,1,,,,
68,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,23,4,,,,
69,-,Ullorissat,Ikinngut (feat. Mariina),-,50,2,,,,
70,-,Amanda Tenfjord & Evangelia,Aman,-,70,1,,,,
71,-,Constantine Noble,High on Life,-,71,1,,,,
72,-,Murda,Bela,-,72,1,,,,
73,-,PATINA,Genstart,-,71,1,,,,
74,-,Pharfar,Kom Hjem Nu (feat. Ung Tjerkel),-,74,1,,,,
75,-,James Chatburn,You've Got the Love,-,75,1,,,,
76,-,Trine & Moonlighters,Danse i Måneskin,-,52,1,,,,
77,-,Ayubka,Wifey,-,77,1,,,,
78,-,Lord Siva,Solhverv,-,1,88,,,,
79,-,Rebekka Karijord,Home,-,79,1,,,,
80,-,Louis Tomlinson,Out of My System,-,53,1,,,,
81,-,Rihanna,We Found Love (feat. Calvin Harris),-,47,4,,,,
82,-,Jaap Reesema & Beste Zangers,Grijs,-,82,1,,,,
83,-,Finding Hope,Nightlight,-,83,1,,,,
84,-,Hayes,Feels Like Home,-,84,1,,,,
85,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,85,1,,,,
86,down,Rasmus Seebach,Livstegn,45,1,21,,,,
87,-,Tiësto,The Business,-,3,41,52,2021-01-03,18,2021-04-04
88,-,Nielson & Roxeanne Hazes,Wie Ik Zoek,-,88,1,,,,
89,-,Irma Dee,Als Ik Val,-,89,1,,,,
90,down,MØ,Spaceman,48,11,9,,,,
91,-,Micky Skeel,Tonede Ruder,-,41,1,,,,
92,-,Phlake,Kitchen Party,-,92,1,,,,
93,-,Malcolm Arnold,"A Grand Overture for Orchestra, Organ, Rifles, Three Hoovers and an Electric Floor Polisher",-,93,1,,,,
94,-,Benicio Bryant,Serious,-,94,1,,,,
95,-,Maximillian,Let Your Fingers Do The Walking,-,35,1,,,,
96,-,Tiu,Naluaat,-,96,1,,,,
97,-,Phlake,Phine,-,43,1,,,,
98,down,Adele,Someone Like You,29,5,97,,,,
99,-,Caleb and Kelsey,You Will Always Be My Son,-,99,1,,,,
100,-,Eugene Tsai,"This Is America, I Guess (Instrumental)",-,100,1,,,,
