Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,16,,,,
2,up,andreas odbjerg,i morgen er der også en dag,7,1,36,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,16,,,,
4,down,Adele,Easy On Me,2,1,7,,,,
5,down,Ed Sheeran,Shivers,4,2,12,,,,
6,down,Ed Sheeran,Bad Habits,5,1,23,,,,
7,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),8,6,24,,,,
8,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",17,4,2,,,,
9,up,"Burhan G, KIDD & Tobias Rahim",BURHAN G,13,9,18,,,,
10,up,Rasmus Seebach,Så Længe Vi Danser,68,1,25,,,,
11,-,andreas odbjerg,føler mig selv 100,-,4,61,,,,
12,up,Ed Sheeran,Overpass Graffiti,23,6,5,,,,
13,up,Scarlet Pleasure,What a Life,14,1,62,,,,
14,up,Camila Cabello,Don't Go Yet,78,14,14,,,,
15,-,Tiësto,The Business,-,3,35,52,2021-01-03,18,2021-04-04
16,up,Drew Sycamore,45 Fahrenheit Girl,43,1,37,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,6,2,21,,,,
18,up,ADHD,Lev Mette,19,8,3,,,,
19,up,Marshmello & Jonas Brothers,Leave Before You Love Me,31,8,25,,,,
20,down,Ericka Jane,Strangers In The Night,16,10,6,,,,
21,down,Coldplay X BTS,My Universe,12,7,6,,,,
22,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],98,8,87,81,2020-02-09,81,2020-02-09
23,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,7,6,,,,
24,up,Gayle,abcdefu,35,3,2,,,,
25,down,Ivaana,Jamaica,11,11,3,,,,
26,up,Adele,To Be Loved,60,26,2,,,,
27,-,Pitbull,Fireball (feat. John Ryan),-,27,3,,,,
28,-,Phlake,Vendetta,-,28,4,,,,
29,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,53,6,40,96,2021-04-11,41,2021-05-16
30,down,Adele,I Drink Wine,20,20,2,,,,
31,down,Jonah Blacksmith,House On Fire,9,3,7,,,,
32,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,65,,,,
33,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,45,,,,
34,-,One Direction,One Way or Another (Teenage Kicks),-,34,1,,,,
35,up,Rasmus Seebach,Lille Store Verden,51,1,16,,,,
36,up,Hjalmer,Kongespil (Tinka og Kongespillet),72,1,20,,,,
37,-,Oliver Angel,Introvert,-,37,1,,,,
38,-,Ed Sheeran,Afterglow,-,1,35,18,2021-01-03,18,2021-01-03
39,down,Kylie Minogue & Years & Years,A Second to Midnight,33,28,4,,,,
40,down,ABBA,Don't Shut Me Down,10,1,13,,,,
41,-,Harry Styles,Sign of the Times,-,11,12,,,,
42,-,Emmy Meli,I AM WOMAN,-,42,1,,,,
43,down,Oh Land,Julefeber,34,1,11,,,,
44,up,Adele,Hello,48,15,7,,,,
45,-,Burhan G & Frida Brygmann,Tinka,-,2,17,,,,
46,-,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),-,46,1,,,,
47,down,Sia,Alive,45,45,2,,,,
48,-,Gulddreng,Helt Sikker,-,1,16,,,,
49,-,Hwa Sa,FOMO,-,49,1,,,,
50,-,Roxette,The Look,-,26,5,100,2019-12-15,100,2019-12-15
51,-,Lilorx,Racing Into the Night (Ringtone Remix),-,7,1,,,,
52,-,Hwa Sa,I'm a B,-,52,1,,,,
53,down,MØ,Live to Survive,40,4,27,,,,
54,-,Pauline,Noget For Nogen,-,21,4,,,,
55,-,Harry Styles,Watermelon Sugar,-,3,54,85,2019-11-17,2,2020-08-23
56,-,Lukas Graham,HERE (For Christmas),-,1,18,,,,
57,-,Aidan Martin,Easy,-,57,1,,,,
58,-,Lord Siva,Stjernerne,-,5,42,,,,
59,-,Lukas Graham,Happy For You,-,5,21,,,,
60,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,46,99,2021-01-31,73,2021-03-07
61,-,Sting,What Could Have Been feat. Ray Chen (From the series Arcane League of Legends),-,61,1,,,,
62,-,Rasmus Seebach,Der' Noget I December,-,4,9,,,,
63,-,Riblja Čorba,Pogledaj Dom Svoj Andjele (Live),-,63,1,,,,
64,-,Jennifer Lopez,On My Way (Marry Me),-,64,1,,,,
65,up,Drew Sycamore,Jungle,84,9,6,,,,
66,-,Doja Cat,Kiss Me More (feat. SZA),-,13,24,9,2021-04-18,1,2021-05-16
67,up,Whitney Houston & Clean Bandit,How Will I Know,90,6,8,,,,
68,down,Hjalmer,Kommer Tilbage,18,18,4,,,,
69,-,Per Berthelsen & Julie Berthelsen,Juulli Siulleq,-,69,1,,,,
70,-,Jada,I'm Back,-,9,14,,,,
71,-,Nabiha,Holiday Feels,-,69,1,,,,
72,down,Chris Rea,Driving Home for Christmas,54,14,2,,,,
73,-,Lord Siva,Sig Det,-,27,6,,,,
74,-,PSY,Gangnam Style,-,9,80,,,,
75,-,Shaka Loveless,Tomgang,-,11,76,,,,
76,-,Benson Boone,GHOST TOWN,-,2,1,,,,
77,-,Michael Schulte,Here Goes Nothing,-,77,1,,,,
78,-,David Guetta,"Family (feat. Bebe Rexha, Ty Dolla $ign & A Boogie Wit da Hoodie) [Crvvcks Remix]",-,78,1,,,,
79,down,Pauline,Ny Og Næ,37,5,25,,,,
80,-,Manikin,Virtual Lover,-,80,1,,,,
81,-,Svøbsk,Blodmåne,-,81,1,,,,
82,-,Blyfri 95,Tiden den går,-,82,1,,,,
83,-,Bro,Tæt På,-,12,2,,,,
84,-,Medina,Vi To,-,12,71,,,,
85,-,Kim Sjogren & Little Mermaid Orchestra,Ungarsk Dans Nr. 5,-,85,1,,,,
86,-,The Black Eyed Peas,I Gotta Feeling,-,46,7,,,,
87,-,Adele,Someone Like You,-,5,60,,,,
88,-,Elvis Costello & The Attractions,Oliver's Army,-,88,1,,,,
89,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,70,1,,,,
90,-,Linda Bengtzing,Alla flickor (Singback),-,90,1,,,,
91,-,BONES UK,Dirty Little Animals (From the series Arcane League of Legends),-,91,1,,,,
92,down,Lukas Graham,Call My Name,87,4,10,,,,
93,-,Shaka Loveless,Ikke Mere Tid,-,14,54,,,,
94,-,Arcane & Bea Miller,Playground (from the series Arcane League of Legends),-,94,1,,,,
95,-,Helena Paparizou,Totally Erased (Consoul Trainin Radio Remix),-,95,1,,,,
96,down,Lil Nas X,THATS WHAT I WANT,21,8,9,,,,
97,-,Goulam,Une dernière fois,-,97,1,,,,
98,-,Alexandra Joner,Bottoms Up (feat. Mohombi),-,98,1,,,,
99,-,Burhan G,Jeg' I Live (2011),-,16,48,,,,
100,down,Britney Spears,My Only Wish (This Year),93,38,3,,,,
