Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher,Ghost,5,1,4,,,,
2,down,Maroon 5,Memories,1,1,14,36,2019-10-06,2,2019-11-17
3,up,Specktors & Nonsens,Gutterne,20,2,2,,,,
4,down,Calby,Burnout,2,2,12,,,,
5,down,Ava Max,Salt,3,1,8,91,2020-03-01,65,2020-04-19
6,up,Dua Lipa,Don't Start Now,7,2,14,19,2019-11-03,3,2020-01-05
7,-,Phlake & Mercedes the Virus,Baby Steps,-,7,10,,,,
8,down,Lukas Graham,Lie,4,1,14,,,,
9,up,Dua Lipa,Physical,25,2,2,48,2020-02-02,15,2020-04-12
10,down,Justin Bieber,Yummy,8,2,6,86,2020-01-05,3,2020-01-12
11,up,Jonas Brothers,What a Man Gotta Do,12,6,4,53,2020-01-19,21,2020-01-26
12,down,Shawn Mendes & Camila Cabello,Señorita,9,2,14,1,2019-10-06,1,2019-10-06
13,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,13,1,,,,
14,up,Mads Langer,Monsters In My Mind,15,9,7,,,,
15,down,Harry Styles,Adore You,10,7,10,24,2019-12-08,6,2020-04-19
16,-,The Pussycat Dolls,React,-,16,1,61,2020-02-09,61,2020-02-09
17,up,MORTEN & Nik & Jay,Magnolia,18,5,13,,,,
18,up,Taylor Swift,Only The Young (Featured in Miss Americana),21,18,2,51,2020-02-02,51,2020-02-02
19,-,Justin Bieber,Intentions (feat. Quavo),-,10,1,35,2020-02-09,4,2020-04-05
20,-,Ed Sheeran,Perfect,-,13,7,73,2019-10-06,58,2019-10-20
21,up,Medina,Større End Os,22,6,5,,,,
22,up,Ed Sheeran & Justin Bieber,I Don't Care,26,3,12,31,2019-10-06,23,2019-11-17
23,up,Ed Sheeran,Beautiful People (feat. Khalid),27,6,14,13,2019-10-06,13,2019-10-06
24,-,TV-2,Hele Verden Fra Forstanden,-,24,2,,,,
25,-,LOOΠΔ,So What,-,25,1,85,2020-02-09,85,2020-02-09
26,down,Franzi25,Kaiserwetter,23,5,10,,,,
27,-,Nena,99 Luftballons,-,27,2,,,,
28,up,Chief 1,Tosser,91,22,6,,,,
29,-,Lukas Graham,HERE (For Christmas),-,1,13,,,,
30,-,Anne-Marie,Birthday,-,30,1,,,,
31,-,Nicklas Sahl,There For You,-,31,1,,,,
32,-,Jonah Blacksmith,Monster,-,30,4,,,,
33,-,Kim Larsen & Kjukken,Pianomand,-,18,4,,,,
34,up,Celeste,Stop This Flame,45,15,3,,,,
35,down,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),13,7,12,,,,
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,11,11,60,2019-10-20,7,2019-11-17
37,down,Kygo & Whitney Houston,Higher Love,14,4,14,22,2019-10-06,20,2019-10-13
38,-,P!nk,Walk Me Home,-,29,3,71,2019-10-20,71,2019-10-20
39,down,Drew,Perfect Disaster,17,12,9,,,,
40,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),51,1,9,43,2019-10-13,39,2019-11-10
41,up,Billie Eilish & Khalid,lovely,54,31,4,62,2020-02-02,62,2020-02-02
42,down,Selena Gomez,Lose You to Love Me,31,4,12,53,2019-10-27,2,2019-11-03
43,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,43,1,71,2020-02-09,71,2020-02-09
44,-,Mads Langer,Flawless,-,44,1,,,,
45,-,Beyoncé,Run the World (Girls),-,45,1,,,,
46,-,Kim Larsen Og Bellami,Om Lidt,-,38,1,,,,
47,-,Jennifer Lopez,Let's Get Loud,-,36,2,,,,
48,-,Jada,Lonely,-,7,3,,,,
49,-,a-ha,Take On Me,-,41,1,,,,
50,-,U2,Stuck in a Moment You Can't Get Out Of,-,50,1,,,,
51,-,Sebastian,Hodja Fra Pjort (Remastered),-,51,1,,,,
52,-,Don Mclean,American Pie,-,40,1,,,,
53,-,Calum Scott,You Are the Reason,-,10,2,,,,
54,-,andreas odbjerg,føler mig selv 100,-,4,3,,,,
55,-,Jonas Brothers,Sucker,-,39,4,32,2019-10-06,32,2019-10-06
56,-,Maroon 5,Girls Like You (feat. Cardi B),-,29,2,,,,
57,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,57,1,,,,
58,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,58,1,,,,
59,down,BTS,Black Swan,38,8,4,25,2020-01-19,20,2020-01-26
60,-,Finneas,I Lost a Friend,-,60,1,,,,
61,-,Clara,Crazy,-,15,4,,,,
62,-,Spacemakers,She Belongs To Me,-,62,1,,,,
63,-,Jess Glynne,I'll Be There,-,63,1,,,,
64,-,Blas Cantó,Universo,-,64,1,,,,
65,-,Jennifer Lopez,If You Had My Love,-,65,1,,,,
66,down,Mads Langer,Mellem Linjerne,43,12,4,,,,
67,-,Spacemakers,I Wonder Who She's Kissing Now,-,67,1,,,,
68,-,Faustix,Thorns,-,51,1,,,,
69,-,David Otero & Taburete,Una Foto en Blanco y Negro,-,69,1,,,,
70,-,Claus Hempler,Op,-,7,1,,,,
71,-,Kim Larsen,Papirsklip,-,71,1,,,,
72,down,Nicklas Sahl,Four Walls,66,7,13,,,,
73,-,TJALFE,Hovedpine (feat. Zakarias),-,73,1,,,,
74,-,LOOΠΔ,Oh (Yes I Am),-,74,1,,,,
75,-,Ulrik Munther,Gloom.,-,75,1,,,,
76,-,JIM OUMA,Beg (feat. Mapei & Chukki Starr),-,76,1,,,,
77,-,LOOΠΔ,Number 1,-,77,1,,,,
78,-,U2,I Still Haven't Found What I'm Looking For,-,78,1,,,,
79,down,Camila Cabello,First Man,30,30,2,71,2020-02-02,71,2020-02-02
80,-,Superheroes,Miami,-,80,1,,,,
81,-,Perttu,Damage Control,-,81,1,,,,
82,-,Touch & Go,Would You...?,-,82,1,,,,
83,-,LOOΠΔ,#,-,83,1,,,,
84,-,Inuk,Qalipaatit,-,84,1,,,,
85,-,Rasmus Seebach,Beautiful,-,2,6,,,,
86,-,Taylor Swift,Dress,-,86,1,,,,
87,-,Niels Dorph,Ilulissar Asasara,-,87,1,,,,
88,-,Serge Gainsbourg,L'anamour,-,88,1,,,,
89,-,Yubin,Special (From. Chocolate),-,89,1,,,,
90,-,Melendi,Besos a la Lona,-,90,1,,,,
91,-,Blue.D,NOBODY (feat. MINO),-,91,1,,,,
92,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,29,2,,,,
93,-,Nana Mouskouri,The Bonnie Banks of Loch Lomond,-,93,1,,,,
94,-,Angelina Jordan,Bohemian Rhapsody,-,34,1,,,,
95,-,Vesterbro Ungdomsgård,I Min Verden,-,95,1,,,,
96,-,Højskolesangbogen,Nu er jord og himmel stille (feat. Rasmus Skov Borring),-,96,1,,,,
97,down,Mads Langer,Eyes Closed,58,9,11,,,,
98,-,Mando,No Temas Corazón,-,98,1,,,,
99,-,Mandrage,Motýli,-,99,1,,,,
100,-,Spacemakers,Brand New Cadillac (feat. Stuart Graham Johnson),-,100,1,,,,
