Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,26,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,26,,,,
3,up,Ed Sheeran,Shivers,3,2,22,,,,
4,up,Adele,Easy On Me,5,1,17,,,,
5,up,Gayle,abcdefu,12,3,12,,,,
6,down,Benson Boone,GHOST TOWN,4,2,8,,,,
7,down,Ed Sheeran,Overpass Graffiti,6,6,15,,,,
8,-,Lil Nas X,THATS WHAT I WANT,-,8,13,,,,
9,up,andreas odbjerg,i morgen er der også en dag,26,1,46,,,,
10,up,Jonah Blacksmith,House On Fire,17,3,17,,,,
11,-,The Kid LAROI & Justin Bieber,Stay,-,2,29,,,,
12,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,63,12,3,,,,
13,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,46,96,2021-04-11,41,2021-05-16
14,down,PSY,Gangnam Style,13,9,90,,,,
15,-,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),-,6,30,,,,
16,up,Ed Sheeran,Bad Habits,39,1,33,,,,
17,down,Lukas Graham,Call My Name,8,4,19,,,,
18,-,ATEEZ,Don't Stop,-,18,1,,,,
19,-,Shaka Loveless,Tomgang,-,11,85,,,,
20,down,Xander,Det Burde Ikk Være Sådan Her,14,13,21,,,,
21,down,Shaka Loveless,Ikke Mere Tid,15,14,64,,,,
22,down,Burhan G,Jeg' I Live (2011),16,16,58,,,,
23,-,Adele,When We Were Young,-,21,1,,,,
24,up,Marshmello & Jonas Brothers,Leave Before You Love Me,30,8,32,,,,
25,down,Hjalmer,Overtænker,18,15,2,,,,
26,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],9,8,97,81,2020-02-09,81,2020-02-09
27,down,Clara Sofie & Rune RK,Når tiden går baglæns,10,4,75,,,,
28,down,Coldplay X BTS,My Universe,25,7,15,,,,
29,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,25,9,,,,
30,down,Adele,Set Fire to the Rain,19,6,50,,,,
31,down,Pharrell Williams,Happy (Oktoberfest Mix),21,18,43,,,,
32,-,Clara,Energies Don't Lie,-,28,1,,,,
33,up,MØ,New Moon,40,27,2,,,,
34,down,Burhan G,Mest Ondt (feat. Medina),22,20,36,,,,
35,down,Svea S,Langt Imellem,11,11,6,,,,
36,-,Blæst,Juice,-,4,1,,,,
37,down,Medina,Vi To,20,12,81,,,,
38,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),96,28,27,,,,
39,-,Lady Gaga,Poker Face,-,39,15,,,,
40,-,Sia,Unstoppable,-,6,13,81,2019-11-10,81,2019-11-10
41,-,Katy Perry,Dark Horse (feat. Juicy J),-,41,1,,,,
42,down,MØ,Brad Pitt,7,7,11,,,,
43,-,Ericka Jane,Strangers In The Night,-,10,11,,,,
44,-,Village People,YMCA,-,30,2,,,,
45,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,45,1,,,,
46,up,Lau Højen & Lis Sørensen,Vi Vil Gerne Kysses,52,20,3,,,,
47,-,Gnags,KOLD VINTERNAT (feat. Anne Seier),-,7,3,,,,
48,-,Ole Kristiansen,Uummatinga,-,37,2,,,,
49,-,Chris Holsten,Smilet i ditt eget speil,-,49,1,,,,
50,-,Duffy,Mercy,-,50,2,,,,
51,-,Kölner Dom & Fødevarestyrelsen,Hvad Fuck Er En Bælgfrugt?,-,51,1,,,,
52,-,Nuka,Asavagit,-,52,1,,,,
53,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,17,2,,,,
54,down,Adele,Oh My God,38,15,4,,,,
55,-,The Tenth Stage,Criminal World (The Twins Remix By Parralox),-,55,1,,,,
56,down,Tove Styrke,Show Me Love,55,44,2,,,,
57,-,Icona Pop,Emergency,-,57,1,,,,
58,-,Adele,Someone Like You,-,5,68,,,,
59,-,Fireboy DML & Ed Sheeran,Peru,-,21,1,,,,
60,-,Dschinghis Khan,Moskau (Moscow),-,60,1,,,,
61,-,Shoes For Julia,Cross the Line,-,61,1,,,,
62,-,Iris Gold,Lover of My Own,-,30,4,,,,
63,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,16,25,,,,
64,-,SODA,Bedste veninder,-,64,1,,,,
65,-,Adele,Can I Get It,-,65,1,,,,
66,-,Charlie Puth,Light Switch,-,11,2,,,,
67,-,Oh Honey,I Love You Will Still Sound the Same,-,67,1,,,,
68,-,Anne Murray,Time Don't Run Out On Me (feat. Carole King),-,68,1,,,,
69,-,Ludvig Brygmann,Du kan ikke løbe fra den du er,-,58,2,,,,
70,-,Doja Cat,Woman,-,22,15,,,,
71,-,Christopher,If It Weren’t For You,-,16,9,,,,
72,-,OneRepublic,Secrets (from One Night In Malibu),-,72,1,,,,
73,-,ADHD,Lev Mette,-,8,4,,,,
74,-,Kwamie Liv,Take It Back (I Want More),-,66,2,,,,
75,-,Malte Ebert,Mine Venner Er Sindssyge,-,35,3,,,,
76,-,MØ,Live to Survive,-,4,29,,,,
77,-,Annika Aakjær,De Vildeste Fugle,-,2,15,,,,
78,-,Nikolaj Paakjær,Ved lysets sydende låge,-,78,1,,,,
79,-,Ludvig Brygmann,Folk de kommer og går,-,79,1,,,,
80,-,Anthon Edwards,Riv Mit Hjerte Ud,-,80,1,,,,
81,-,Lydmor & Jenny Rossander,The Last Call,-,81,1,,,,
82,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,31,,,,
83,-,Danser Med Piger,Kemikalier (feat. KIDD),-,52,1,,,,
84,-,譚詠麟,愛多一次痛多一次,-,84,1,,,,
85,-,Siw Malmkvist & Umberto Marcato,Dröm Om Mej,-,85,1,,,,
86,-,Asger Techau,Drop,-,86,1,,,,
87,-,Kajsa Vala,Other People (feat. Silas Bjerregaard),-,34,2,,,,
88,-,Carl Eric Thörn,Jag Vill Dansa Med Dig,-,88,1,,,,
89,down,Bruno Mars,Just the Way You Are,34,33,21,,,,
90,-,Jennifer Lopez & Maluma,Marry Me (Ballad),-,90,1,,,,
91,-,Giorgio Moroder,Son Of My Father,-,91,1,,,,
92,-,Grete Sønck,"Der Er Det, Jeg Holder Af",-,92,1,,,,
93,-,Kajsa Vala,One Drop,-,93,1,,,,
94,-,Georges Schmitt,Sirba Floricica,-,94,1,,,,
95,down,Rasmus Seebach,I Mine Øjne,23,19,31,,,,
96,-,Qveen Herby,Abracadabra,-,96,1,,,,
97,down,Poul Krebs,Hun Drømmer Baglæns (feat. Søs Fenger),48,10,3,,,,
98,-,Katy Perry,Electric,-,98,1,,,,
99,down,Passenger,Let Her Go,24,23,24,,,,
100,-,Normani,Wild Side (feat. Cardi B) [Extended Version],-,100,1,,,,
