Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scarlet Pleasure,What a Life,2,1,16,,,,
2,up,Drew Sycamore,I Wanna Be Dancing,4,1,12,,,,
3,down,Lord Siva,Solhverv,1,1,28,,,,
4,up,Ed Sheeran,Afterglow,5,1,3,18,2021-01-03,18,2021-01-03
5,up,Justin Bieber,Anyone,6,5,2,5,2021-01-10,5,2021-01-10
6,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,3,7,99,2021-01-31,73,2021-03-07
7,up,Jason Derulo,Take You Dancing,16,1,22,71,2020-08-23,16,2021-01-17
8,down,Miley Cyrus,Midnight Sky,3,1,22,14,2020-08-23,12,2020-10-25
9,down,Lukas Graham,Share That Love (feat. G-Eazy),7,2,20,,,,
10,up,Fyr Og Flamme,Kamæleon,48,2,5,,,,
11,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],13,8,49,81,2020-02-09,81,2020-02-09
12,up,PSY,Gangnam Style,14,9,48,,,,
13,up,Shaka Loveless,Tomgang,15,11,41,,,,
14,up,Medina,Vi To,18,12,39,,,,
15,up,Adele,Someone Like You,19,5,31,,,,
16,up,Shaka Loveless,Ikke Mere Tid,22,14,30,,,,
17,-,Shawn Mendes,Monster,-,2,7,92,2020-11-22,4,2020-11-29
18,up,Burhan G,Jeg' I Live (2011),23,16,28,,,,
19,up,Adele,Set Fire to the Rain,24,6,25,,,,
20,up,Pharrell Williams,Happy (Oktoberfest Mix),25,18,21,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],27,10,16,,,,
22,up,Burhan G,Mest Ondt (feat. Medina),32,20,13,,,,
23,up,Rasmus Seebach,I Mine Øjne,34,19,9,,,,
24,up,Passenger,Let Her Go,36,23,8,,,,
25,up,Medina,Ensom,37,21,9,,,,
26,up,Clara,Girl like You,49,12,17,,,,
27,up,Joey Moe,Yo-Yo,38,22,9,,,,
28,up,Nik & Jay,Mod Solnedgangen,39,28,3,,,,
29,down,Miley Cyrus,Track Four,26,8,8,13,2020-11-29,13,2020-11-29
30,up,Adele,Skyfall,42,23,3,,,,
31,up,Mads Langer,Overgir Mig Langsomt,41,7,4,,,,
32,-,Christopher,Good To Goodbye (feat. Clara Mae),-,6,1,,,,
33,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],47,29,3,,,,
34,up,Medina,Jalousi (JABS RMX),52,32,3,,,,
35,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),45,8,3,,,,
36,up,Medina,Addiction,89,30,2,,,,
37,up,Katy Perry,I Kissed a Girl,92,37,3,,,,
38,up,Fyr & Flamme,Menneskeforbruger,50,4,16,,,,
39,up,Aura Dione,Geronimo (Jost & Damien Radio Mix),93,39,2,,,,
40,down,Justin Bieber,Holy (feat. Chance the Rapper),28,11,16,83,2020-09-20,4,2020-09-27
41,up,Ida,I Can Be,96,11,2,,,,
42,up,Frederik Elsner,"Sinnattoraangama Takusarpagit (feat. Rasmus Lyberth, Christian K. Elsner, Julie Berthelsen, Ole Kristiansen, Anguteeraq Sivertsen & Mariina Schmidt)",46,3,13,,,,
43,down,Alberte,Lyse Nætter,10,2,28,,,,
44,-,JESSIA,I'm not Pretty,-,44,1,,,,
45,up,レディー・ガガ,Bad Romance,97,32,4,,,,
46,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,25,75,2020-05-24,1,2020-05-31
47,up,Bruno Mars,Just the Way You Are,98,33,7,,,,
48,down,Kwamie Liv,17,20,9,7,,,,
49,down,Annika Aakjær,POP (Himlen over København),35,10,12,,,,
50,-,Calum Scott,You Are the Reason,-,10,10,,,,
51,up,Rasmus Seebach,Olivia,94,46,4,,,,
52,-,Miley Cyrus,Track Two,-,52,2,,,,
53,up,Harry Styles,Golden,66,9,6,61,2019-12-22,39,2020-12-13
54,up,Thomas Helmig,100 Dage,99,12,2,,,,
55,up,Jason Mraz,I'm Yours,100,13,2,,,,
56,-,The Black Eyed Peas,I Gotta Feeling,-,46,3,,,,
57,-,Rihanna,Stay (feat. Mikky Ekko),-,28,2,,,,
58,-,Adele,Rolling In the Deep,-,13,1,,,,
59,-,Alphabeat,The Spell,-,47,1,,,,
60,-,Ava Max,My Head & My Heart,-,7,3,74,2021-02-21,12,2021-03-21
61,down,Oh Land,Julefeber,8,1,7,,,,
62,down,Drew Sycamore,Take It Back,31,9,21,,,,
63,-,Kim Larsen & Kjukken,Pianomand,-,18,16,,,,
64,-,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),-,7,34,,,,
65,down,Jung,To Timer I Træk,9,9,3,,,,
66,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,1,31,36,2020-06-21,2,2020-08-09
67,-,Jada,Nudes,-,1,39,,,,
68,-,Ronan Keating,If Tomorrow Never Comes,-,51,2,,,,
69,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,26,,,,
70,-,Thøger Dixgaard,3 Somre,-,70,1,,,,
71,down,Martin Jensen,All I Wanna Do,68,32,3,,,,
72,-,Sam Smith,Writing's On the Wall,-,72,1,,,,
73,-,尚士達,靜月光,-,73,1,,,,
74,-,NOAH,Over Byen,-,33,2,,,,
75,-,Ariana Grande & Justin Bieber,Stuck with U,-,5,26,95,2020-05-10,3,2020-05-17
76,-,Guy Sebastian,Standing With You,-,76,1,,,,
77,-,Outlandish,Warrior//Worrier,-,60,1,,,,
78,-,Teleks,Onnen Kaava,-,78,1,,,,
79,down,Oh Land,Love You Better,44,44,2,,,,
80,-,Joanna Kulig & Jacek Wójcicki,Czy To Tylko Przywidzenie,-,80,1,,,,
81,-,Dawid Ogrodnik & Joanna Kulig,Dosc,-,81,1,,,,
82,-,SAVEUS,Himalaya,-,43,1,,,,
83,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,60,2,,,,
84,-,Sweethearts,Hjerter Af Honning (Henrik Nilsson Remix),-,84,1,,,,
85,down,BTS,Dynamite,54,3,17,96,2020-08-23,2,2020-08-30
86,down,Sam Smith,Diamonds,11,5,14,51,2020-09-27,18,2020-11-15
87,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,42,3,94,2021-01-31,47,2021-03-07
88,-,Wincent Weiss,Wie es mal war,-,88,1,,,,
89,-,Cheat Codes,No Chill (feat. Lil Xxel),-,89,1,,,,
90,-,Yvonne Catterfeld,Patience,-,90,1,,,,
91,-,Passenger,Sword from the Stone,-,91,1,,,,
92,-,Gheorghe Dinica,Sunt Vagabondul Vietii Mele,-,92,1,,,,
93,-,JC Stewart,Break My Heart,-,93,1,,,,
94,down,カーリー・レイ・ジェプセン,Call Me Maybe,51,16,10,,,,
95,down,Ankerstjerne,Tag Hvad Du Vil (feat. Burhan G),80,25,4,,,,
96,-,Burhan G,Din For Evigt,-,96,1,,,,
97,-,Bruno Mars,The Lazy Song,-,65,1,,,,
98,-,Rasmus Walter,Endeløst,-,15,2,,,,
99,-,Muri & Mario,Hun Tog Min Guitar (S.W.A.G. Remix),-,54,1,,,,
100,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,56,1,,,,
