Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,i morgen er der også en dag,8,1,2,,,,
2,up,Ed Sheeran,Afterglow,2,1,15,18,2021-01-03,18,2021-01-03
3,down,Fyr Og Flamme,Øve Os På Hinanden,1,1,8,,,,
4,up,andreas odbjerg,føler mig selv 100,17,4,30,,,,
5,up,Tiësto,The Business,7,3,4,52,2021-01-03,18,2021-04-04
6,down,Scarlet Pleasure,What a Life,3,1,28,,,,
7,up,Drew Sycamore,45 Fahrenheit Girl,28,1,6,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,5,3,56,2021-03-21,1,2021-03-28
9,up,Nathan Evans,Wellerman,22,9,9,,,,
10,-,BTS,Film out,-,10,1,13,2021-04-11,13,2021-04-11
11,up,Christopher,Fall So Hard,27,5,4,,,,
12,down,Olivia Rodrigo,drivers license,4,1,12,1,2021-01-17,1,2021-01-17
13,down,Fyr Og Flamme,Kamæleon,11,2,17,,,,
14,-,Claus Hempler,Op,-,7,2,,,,
15,up,Drew Sycamore,I Wanna Be Dancing,32,1,24,,,,
16,up,Lil Nas X,MONTERO (Call Me By Your Name),43,16,2,3,2021-04-04,3,2021-04-04
17,up,Micky Skeel,Hvis Bare Jeg Kunne Se,29,7,4,,,,
18,down,Lord Siva,Stjernerne,5,5,12,,,,
19,up,Justin Bieber,Anyone,30,5,12,5,2021-01-10,5,2021-01-10
20,down,Lord Siva,Solhverv,6,1,40,,,,
21,down,Christopher,Good To Goodbye (feat. Clara Mae),12,6,13,,,,
22,down,Maddy,Island,15,9,17,,,,
23,up,Lukas Graham,Share That Love (feat. G-Eazy),78,2,30,,,,
24,down,Troels Gustavsen,Lykkelig Fortabt,10,10,2,,,,
25,-,Hva Snakker Du Om?,Ta' Og F**k Af!,-,25,4,,,,
26,-,Medina,Ser Du Mig,-,19,1,,,,
27,up,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),87,12,34,,,,
28,up,Fyr & Flamme,Menneskeforbruger,36,4,28,,,,
29,-,Alberte,Lyse Nætter,-,2,32,,,,
30,up,Alma Agger,Uundgåelig,57,30,2,,,,
31,-,Claus Hempler,Jeg Drømmer Om En Sang,-,31,2,,,,
32,up,Justin Bieber,Hold On,35,18,5,11,2021-03-14,7,2021-03-28
33,up,Chief 1 & Thomas Buttenschøn,Højt over skyerne,50,3,6,,,,
34,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,60,18,2,89,2021-04-04,78,2021-04-11
35,up,Dua Lipa,We're Good,44,13,5,25,2021-02-21,11,2021-04-25
36,-,Dua Lipa,Levitating (feat. DaBaby),-,17,8,93,2020-10-25,3,2021-05-16
37,down,MØ,Mercy (feat. What So Not & Two Feet),31,31,2,,,,
38,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,36,3,,,,
39,-,Calby,Burnout,-,2,58,,,,
40,down,Ava Max,My Head & My Heart,9,7,14,74,2021-02-21,12,2021-03-21
41,up,Maddy,Keep Up,85,41,4,,,,
42,-,Emma Nicoline,Står Lige Her,-,19,5,,,,
43,-,Drew Sycamore,Take It Back,-,9,24,,,,
44,up,Ava Max,Kings & Queens,48,5,43,80,2020-03-15,37,2020-09-27
45,-,Molly Sandén,Nån annan nu,-,45,1,,,,
46,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,8,61,81,2020-02-09,81,2020-02-09
47,down,NOAH,Over Byen,33,33,5,,,,
48,up,Jung,To Timer I Træk,68,9,13,,,,
49,-,Christopher,Irony,-,49,1,,,,
50,-,The Black Eyed Peas,Just Can’t Get Enough,-,50,1,,,,
51,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,6,6,96,2021-04-11,41,2021-05-16
52,-,Mina Okabe,Walk Away,-,52,1,,,,
53,-,Miley Cyrus,Track Four,-,8,16,13,2020-11-29,13,2020-11-29
54,-,Laban,Kold Som Is (2009 Remaster),-,54,2,,,,
55,-,Lady Gaga,Poker Face,-,39,11,,,,
56,up,Harry Styles,Watermelon Sugar,61,3,33,85,2019-11-17,2,2020-08-23
57,-,Miley Cyrus,Track Three,-,36,2,,,,
58,-,David Bowie,Shake It (2018 Remastered Version),-,58,1,,,,
59,-,Johnny Madsen,Johnny the Blues,-,59,1,,,,
60,-,"Benny Jamz, Gilli & Kesi",B.O. Bop (feat. B.O.C),-,60,1,,,,
61,-,Erasure,Reunion (2011 Remastered Version),-,61,1,,,,
62,-,Faouzia,Tears of Gold,-,62,2,,,,
63,-,Bee Gees,Morning of My Life,-,63,1,,,,
64,-,A*Teens,Morning Light,-,64,1,,,,
65,-,Joshua Bassett,Lie Lie Lie (R3HAB Remix),-,65,1,,,,
66,-,Kim Larsen & Kjukken,Ind I Mørket,-,66,2,,,,
67,-,Suzanne Vega,Rosemary,-,67,1,,,,
68,-,Erasure,Don't Dance (2011 Remastered Version),-,68,1,,,,
69,-,Soultans,Kiss and Say Goodbye (Radio Edit),-,69,1,,,,
70,down,Demi Lovato,Dancing With The Devil,14,14,2,,,,
71,-,Rag'n'Bone Man,All You Ever Wanted,-,41,1,,,,
72,-,Bee Gees,I'll Kiss Your Memory,-,72,1,,,,
73,-,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],-,73,1,,,,
74,-,Justin Bieber,As I Am (feat. Khalid),-,74,1,89,2021-03-21,16,2021-03-28
75,down,PSY,Gangnam Style,19,9,60,,,,
76,-,HOSHI,Spider,-,76,1,,,,
77,-,Keiarra Wilson,I Am Titanium,-,77,1,,,,
78,-,Dua Lipa,Break My Heart,-,3,29,97,2020-03-29,5,2020-06-28
79,up,Justin Bieber,Lifetime,91,79,2,,,,
80,-,Daria Zawiałow,Kaonashi,-,80,1,,,,
81,-,Ace of Base,Beautiful Morning,-,81,1,,,,
82,-,Paninnguaq Jensen,Assigineqanngilaq,-,31,1,,,,
83,-,Bee Gees,How Can You Mend a Broken Heart,-,83,1,,,,
84,-,Diskofil,Eviva España,-,84,1,,,,
85,-,Christopher,Stones (feat. Daniel Schulz),-,85,1,,,,
86,down,Shaka Loveless,Tomgang,20,11,53,,,,
87,-,De Små Priser,Det Er Stort At Være Lille,-,87,1,,,,
88,down,Medina,Vi To,23,12,51,,,,
89,-,Oh Land,Listen A Little Less,-,89,1,,,,
90,-,Arieand,Mambo Number 5,-,90,1,,,,
91,-,Troye Sivan,Easy,-,91,1,,,,
92,up,Alle Farben & Theresa Rex,Sex,97,92,2,,,,
93,-,Olly Murs,Feel the Same,-,93,1,,,,
94,-,Soundtrack,Feelings (feat. Andreas Van Lutren),-,94,1,,,,
95,-,"Seraphine, Jasmine Clarke & Absofacto",Made Me This Way,-,95,1,,,,
96,down,Shaka Loveless,Ikke Mere Tid,24,14,41,,,,
97,-,Shiri Maimon & Shimon Buskila,(מינהאר לי משיתי (יא מאמא (Live),-,97,1,,,,
98,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,98,1,,,,
99,-,Viki Gabor,That’s What She Said,-,99,1,,,,
100,-,Dagny,Somebody,-,24,5,,,,
