Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert & Herrelandsholdet,Kongen Af Danmark,1,1,3,,,,
2,up,Tobias Rahim,Dark Room (feat. ICEKIID),2,2,3,,,,
3,up,"Ankerstjerne, Daniel Schulz & Panamah",Børn Af Natten (Hola Bonita),7,1,9,,,,
4,up,Tobias Rahim,Bellevue (feat. D1MA),6,1,16,,,,
5,up,Mumle,Det Modsatte,30,1,37,,,,
6,down,Teddy Swims,Lose Control,5,1,23,,,,
7,up,Gobs,Alt Ved Dig,12,4,5,,,,
8,up,Benson Boone,Beautiful Things,31,4,18,,,,
9,-,Jung Kook,Never Let Go,-,9,1,,,,
10,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,4,1,52,,,,
11,down,Uro,Godthåbsvej,9,1,27,,,,
12,down,Dua Lipa,Training Season,8,8,13,,,,
13,-,Meghan Trainor,I Wanna Thank Me (feat. Niecy Nash),-,13,1,,,,
14,-,Tobias Rahim,Flyvende Faduma,-,1,74,,,,
15,-,OK,Sinnattunni Alakkalaaringa,-,15,1,,,,
16,up,Sabrina Carpenter,Espresso,27,4,7,,,,
17,-,Heinrich Kreutzmann-Mørch,Berthiliina,-,17,1,,,,
18,up,D1MA,MOONLIGHT,61,3,47,,,,
19,-,Mariina,Nalunaaqutaq,-,19,1,,,,
20,-,Rasmus Walter,Det Ligner Du Danser,-,17,2,,,,
21,-,Hjalmer,Over Stregen,-,21,1,,,,
22,down,Jonah Blacksmith,Up,14,2,19,,,,
23,-,张哲瀚,無礙,-,23,1,,,,
24,-,Alberte,Lyse Nætter,-,2,77,,,,
25,-,Tobias Rahim,STOR MAND (feat. andreas odbjerg),-,1,119,,,,
26,-,andreas odbjerg,i morgen er der også en dag,-,1,113,,,,
27,-,Blæst,Disko i KBH,-,5,24,,,,
28,up,Thor Farlov,Alt Det (feat. Noah Carter),33,3,18,,,,
29,up,Teddy Swims,The Door,29,16,3,,,,
30,down,andreas odbjerg,benny,28,1,21,,,,
31,down,Clara Sofie & Rune RK,Når tiden går baglæns,25,4,175,,,,
32,up,Hozier,Too Sweet,37,19,6,,,,
33,-,Pil,Dronning Af Månen,-,1,61,,,,
34,-,MORTEN & Nik & Jay,Magnolia,-,5,22,,,,
35,down,Djämes Braun & KATO,EURODANCE,3,3,3,,,,
36,-,Artemas,i like the way you kiss me,-,4,5,,,,
37,down,Enok Poulsen,Oqaannarsinnaasuuguma,22,2,21,,,,
38,up,Gobs,Tak For Sidst,59,2,44,,,,
39,-,Medina,Som Stjernerne,-,8,29,,,,
40,-,Sussat!,Imminiiginnaruk!,-,40,3,,,,
41,up,Blæst,Juice,63,4,78,,,,
42,-,Bruno Mars,Marry You,-,28,20,,,,
43,-,Bronski Beat,Smalltown Boy,-,43,5,,,,
44,-,Basim,Vi Skal Ikke Hjem...,-,20,2,,,,
45,-,テイラー・スウィフト,Shake It Off,-,45,7,,,,
46,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,43,3,71,2020-02-09,71,2020-02-09
47,up,Dua Lipa,Houdini,85,3,20,,,,
48,-,Tobias Trier,Om Lidt Bliver Det Sommer,-,48,1,,,,
49,up,Thomas,Jeg Er En Gamer,57,1,16,,,,
50,-,Håkan Hellström,Som sommaren,-,50,1,,,,
51,down,Adele,Someone Like You,10,5,169,,,,
52,-,Rasmus Seebach,Mord På Dansegulvet,-,6,11,,,,
53,down,Adele,Set Fire to the Rain,11,6,153,,,,
54,-,NAKED KOALA,Heat of the Sun,-,54,1,,,,
55,-,"фрози, Jason Derulo & Tomo",From the Islands (kompa pasión),-,55,1,,,,
56,-,Medina & D1MA,Lidt Endnu,-,15,11,,,,
57,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,10,113,,,,
58,-,Christian Kuria,Ride,-,58,1,,,,
59,down,Malte Ebert,Kun Med Dig,41,1,38,,,,
60,down,Mads Langer,Overgir Mig Langsomt,17,7,84,,,,
61,-,Tina Turner,"Tonight (with David Bowie) [Live AT NEC, Birmingham] [2015 Remastered Version]",-,61,1,,,,
62,-,Mariina,Itsilitaa,-,62,2,,,,
63,-,Blæst,Dine Venner,-,21,2,,,,
64,down,Malte Ebert & Svea S,Mindst Ondt,35,1,24,,,,
65,-,Martina Topley-Bird,Orchids,-,65,1,,,,
66,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,10,78,,,,
67,down,Ida,I Can Be,19,11,68,,,,
68,-,Jany Green,Little,-,68,1,,,,
69,-,Emma Kok,Strijder,-,69,1,,,,
70,-,Kalaset,Kender Ham Ikk,-,70,2,,,,
71,-,Blæst,All In (feat. Lamin),-,3,23,,,,
72,-,Taylor Swift,Lover,-,10,12,38,2019-10-06,27,2019-11-03
73,-,Mateo Oxley,This Will Be (An Everlasting Love) [Acoustic],-,73,1,,,,
74,-,ASTA NORR,Til Sommer,-,74,1,,,,
75,-,Thomas Helmig,100 Dage,-,12,59,,,,
76,-,Prince,U Got the Look (Long Look) [2020 Remaster],-,76,1,,,,
77,-,Caro Emerald,Tangled Up,-,77,1,,,,
78,-,Taylor Swift,Cruel Summer,-,17,15,,,,
79,-,Jason Mraz,I'm Yours,-,13,54,,,,
80,-,Jerry Heil & Mama,#НЕСЕСТРИ,-,80,1,,,,
81,-,Ida Redig & Juni,Tattoo,-,81,1,,,,
82,-,Nelly Furtado,Say It Right (Radio Edit),-,82,1,,,,
83,-,PATINA,Honey Min,-,83,1,,,,
84,-,Miley Cyrus,Flowers,-,1,53,,,,
85,-,"Faustix, GMG & TV-2",De Første Kærester På Månen,-,2,15,,,,
86,-,Spice Girls,Do It,-,86,1,,,,
87,-,Danser Med Piger,Finde Tilbage,-,87,1,,,,
88,-,Twiz,Du Må Forstå,-,88,1,,,,
89,down,Adele,Rolling In the Deep,20,13,61,,,,
90,-,Blue,Ultraviolet,-,90,1,,,,
91,-,Sabrina Carpenter,Please Please Please,-,22,1,,,,
92,-,Blue,Dance With Me,-,92,1,,,,
93,-,Spice Girls,Move Over,-,93,1,,,,
94,-,Anastacia,Highs & Lows,-,94,1,,,,
95,down,Rasmus Walter,Endeløst,21,15,45,,,,
96,-,Meghan Trainor,Whoops,-,96,1,,,,
97,-,Michelle,Wie Flammen im Wind,-,97,1,,,,
98,-,Jamie Walters,Hold On,-,77,2,,,,
99,-,Spice Girls,Stop,-,99,1,,,,
100,-,Amina,Rockstjerne (Frådseri),-,100,1,,,,
