Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,P!nk,Never Gonna Not Dance Again,2,2,13,,,,
3,up,Lukas Graham,Home Movies (feat. Mickey Guyton),6,2,3,,,,
4,up,Tobias Rahim,Flyvende Faduma,7,1,26,,,,
5,down,Tobias Rahim,ALIVE ALIVE ALIVE,3,2,4,,,,
6,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,2,11,,,,
7,-,Isummat,Isinnguavit,-,7,1,,,,
8,down,Meghan Trainor,Made You Look,5,2,14,,,,
9,up,Taylor Swift,Anti-Hero,12,6,14,,,,
10,down,Tove Lo,2 Die 4,4,2,25,,,,
11,-,Isummat,Nuissat,-,11,1,,,,
12,-,Ida Laurberg,Terrier,-,2,3,,,,
13,-,Isummat,Ikinngutaasimavutit,-,13,1,,,,
14,-,Trine Therkelsen,Lyse Nætter,-,14,1,,,,
15,up,Rema & Selena Gomez,Calm Down,17,4,11,,,,
16,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],13,8,6,,,,
17,down,PSY,Gangnam Style,14,9,136,,,,
18,up,andreas odbjerg,hjem fra fabrikken,26,1,47,,,,
19,down,Shaka Loveless,Tomgang,18,11,131,,,,
20,-,P!nk,TRUSTFALL,-,3,1,,,,
21,up,Oliver Tree & Robin Schulz,Miss You,72,11,8,,,,
22,down,Sam Smith & Kim Petras,Unholy,11,3,19,,,,
23,up,Ed Sheeran,Celestial,80,7,15,,,,
24,-,Medina,Lidt Endnu,-,24,1,,,,
25,up,Zhang Zhe Han,Journey,35,25,2,,,,
26,down,Xander,Det Burde Ikk Være Sådan Her,23,13,43,,,,
27,down,Shaka Loveless,Ikke Mere Tid,25,14,104,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,10,64,,,,
29,-,Medina & D1MA,Lidt Endnu,-,15,1,,,,
30,-,Isummat,Paasiuk,-,30,1,,,,
31,-,Gilli & Saveus,Verden Vågner,-,4,15,,,,
32,down,Harry Styles,As It Was,31,1,41,,,,
33,-,andreas odbjerg,i morgen er der også en dag,-,1,88,,,,
34,-,The Conquerors,Lucky Lips,-,34,1,,,,
35,-,Beyoncé,CUFF IT,-,6,17,,,,
36,-,Zhang Zhe Han,Primordial Theater,-,26,1,,,,
37,down,Danser Med Piger,Danser Med Piger,8,8,28,,,,
38,up,Pharrell Williams,Happy (Oktoberfest Mix),38,18,76,,,,
39,down,RAYE,Escapism. (feat. 070 Shake),10,10,6,,,,
40,down,Medina,Vi To,20,12,126,,,,
41,up,Burhan G,Mest Ondt (feat. Medina),91,20,66,,,,
42,-,Bruno Mars,Just the Way You Are,-,33,41,,,,
43,down,Burhan G,Jeg' I Live (2011),28,16,95,,,,
44,-,Cian Ducrot,I'll Be Waiting,-,27,1,,,,
45,-,Lucianoz,Det är ju dej jag går och väntar på,-,45,1,,,,
46,-,Four Jacks,Mandalay (Dansk Version),-,46,1,,,,
47,down,Jonah Blacksmith & Roya,Oceans,9,9,9,,,,
48,-,Tobias Rahim,STOR MAND (feat. andreas odbjerg),-,1,75,,,,
49,-,Alicja,Stick Together (2023 IHF Men’s World Championship Official Song),-,49,1,,,,
50,up,Sia,Unstoppable,74,6,46,81,2019-11-10,81,2019-11-10
51,-,Anna Akana,Good Girl (feat. Macedo),-,51,1,,,,
52,down,Olly Murs,I Hate You When You're Drunk,42,36,2,,,,
53,-,Dermot Kennedy,Kiss Me,-,2,5,,,,
54,-,Carola,"O Jesu, öppna du mitt öga",-,54,1,,,,
55,-,Peggy Lee,I'm a Woman,-,55,1,,,,
56,-,Anne Linnet,Hun Fletter Sit Hår,-,56,1,,,,
57,-,Rasmus Walter,Nyt Lys,-,46,2,,,,
58,-,Anne Linnet,Himlens Port,-,58,1,,,,
59,-,KSI,Voices (feat. Oliver Tree),-,59,1,,,,
60,-,Julie Pavon,Don't Call Me Out,-,60,1,,,,
61,-,Anne Linnet,Og Han Sang,-,61,1,,,,
62,-,TV-2,Godnat Nuuk (feat. Nukaka Coster-Waldau) [Live],-,62,1,,,,
63,down,Jonah Blacksmith,House On Fire,19,3,54,,,,
64,-,Its_arendal,Lucid Drøm,-,64,1,,,,
65,-,TV-2,Lucky You (feat. Nukaka Coster-Waldau) [Live],-,65,1,,,,
66,-,Isummat,Seqineq,-,66,1,,,,
67,-,Kali Uchis,I Wish you Roses,-,67,1,,,,
68,-,Blæst,Sover Du Nu,-,31,5,,,,
69,down,Æ Als Knejte,ÆAK '17,62,62,2,,,,
70,-,Låpsley,Lifeline,-,70,1,,,,
71,-,38 Special,Back Where You Belong,-,71,1,,,,
72,-,Sam Tompkins,Die For Someone,-,72,1,,,,
73,-,Tobias Rahim,Mucki Bar,-,1,48,,,,
74,-,Voyage,La La La,-,74,1,,,,
75,-,Di Leva,Fire Of Love,-,75,1,,,,
76,-,Olivia Lobato,Det mesta regnar bort,-,76,1,,,,
77,-,Aime Simone,Shining Light,-,77,1,,,,
78,-,Medina,Som Stjernerne,-,8,25,,,,
79,-,Robin Packalen,Girls Like You,-,79,1,,,,
80,down,OneRepublic,I Ain't Worried,16,12,26,,,,
81,-,Låpsley,Levitate,-,81,1,,,,
82,up,Rasmus Seebach,I Mine Øjne,97,19,61,,,,
83,-,Låpsley,Paradise,-,83,1,,,,
84,-,Rihanna,Only Girl (In the World),-,38,32,,,,
85,-,Sarah Connor,Cold As Ice,-,85,1,,,,
86,-,Cornelia Jakobs,Hold Me Closer,-,1,18,,,,
87,up,Passenger,Let Her Go,98,23,51,,,,
88,up,Medina,Ensom,100,21,52,,,,
89,-,Laura Emilie,Glo På,-,89,1,,,,
90,-,Christopher & CHUNG HA,When I Get Old,-,7,9,,,,
91,-,Jerry Landis,The Lone Teen Ranger,-,91,1,,,,
92,down,Clara Sofie & Rune RK,Når tiden går baglæns,22,4,116,,,,
93,-,Ankerstjerne,Tag Hvad Du Vil (feat. Burhan G),-,25,30,,,,
94,-,Zara Larsson,Can't Tame Her,-,5,1,,,,
95,-,Joey Moe,Yo-Yo,-,22,43,,,,
96,-,Blondie,Union City Blue,-,96,1,,,,
97,-,Isummat,Isummat,-,97,1,,,,
98,-,Abbey Road Troubadours,When I'm 64 (Groovy Jazz Version),-,98,1,,,,
99,-,Henry Moodie,drunk text,-,49,1,,,,
100,-,Adele,Skyfall,-,23,36,,,,
