Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Bellevue (feat. D1MA),4,1,2,,,,
2,up,Teddy Swims,Lose Control,5,1,9,,,,
3,up,Thor Farlov,Alt Det (feat. Noah Carter),3,3,4,,,,
4,up,Mumle,Det Modsatte,7,1,23,,,,
5,up,Jonah Blacksmith,Up,10,2,5,,,,
6,up,andreas odbjerg,benny,6,1,7,,,,
7,down,Saba,SAND,2,2,5,,,,
8,-,René Brandt,Qi(t)ilaarta,-,8,1,,,,
9,up,Rasmus Seebach,Mord På Dansegulvet,14,6,2,,,,
10,up,Dua Lipa,Training Season,40,8,3,,,,
11,up,Thomas,Jeg Er En Gamer,52,1,2,,,,
12,up,Uro,Føles Godt (feat. Mekdes),54,1,35,,,,
13,up,Naya,Stop!,45,13,2,,,,
14,-,Sussat!,Seqinerput nuereerami (2024),-,14,1,,,,
15,-,Sussat!,Tigummivara,-,15,1,,,,
16,up,Uro,Godthåbsvej,19,1,17,,,,
17,up,Dua Lipa,Houdini,17,3,16,,,,
18,-,Sussat!,Atuakkat,-,18,1,,,,
19,-,Sussat!,Nukissaqartarina,-,19,1,,,,
20,down,Basim,Johnny,1,1,6,,,,
21,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,21,1,,,,
22,up,Clara Sofie & Rune RK,Når tiden går baglæns,28,4,161,,,,
23,up,Adele,Someone Like You,29,5,157,,,,
24,up,Adele,Set Fire to the Rain,31,6,139,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,10,101,,,,
26,-,Sussat!,Inuunerit qivialaaruk,-,26,1,,,,
27,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,10,66,,,,
28,up,Ida,I Can Be,37,11,54,,,,
29,down,Gobs,Livet Er Kort,12,12,4,,,,
30,up,Adele,Rolling In the Deep,75,13,51,,,,
31,-,Sussat!,Imminut suliarisoq,-,31,1,,,,
32,down,Justin Timberlake,Selfish,24,4,6,,,,
33,-,Tobias Rahim,Flyvende Faduma,-,1,70,,,,
34,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),34,8,71,,,,
35,up,Rasmus Walter,Endeløst,77,15,36,,,,
36,up,Dua Lipa,Dance The Night,61,2,35,,,,
37,up,Thomas Helmig,100 Dage,39,12,48,,,,
38,up,Adele,Hello,87,15,39,,,,
39,up,Jason Mraz,I'm Yours,41,13,44,,,,
40,up,Mads Langer,Elephant,94,19,26,,,,
41,-,Morten Breum & Nik & Jay,Fest,-,17,22,,,,
42,-,Sarah,Min Øjesten,-,18,19,,,,
43,-,Bruno Mars,When I Was Your Man,-,19,15,,,,
44,down,Paul Russell,Lil Boo Thang,35,28,9,,,,
45,-,D1MA,I KNOW,-,2,33,,,,
46,up,Medina,Danser For Mig Selv,71,2,13,,,,
47,down,Blæst,Disko i KBH,46,5,20,,,,
48,-,Pil,Dronning Af Månen,-,1,52,,,,
49,down,Kalaset,Tag Mig Som Jeg Er,23,2,16,,,,
50,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,16,1,,,,
51,-,Gilli & Saveus,Verden Vågner,-,4,27,,,,
52,-,Dopha,Faret Vild I Den Samme Skov (Fra Toppen Af Poppen),-,52,1,,,,
53,up,Jonah Blacksmith,"Elskede At Drømme, Drømmer Om At Elske (Fra Toppen Af Poppen)",79,53,2,,,,
54,up,Troye Sivan,One Of Your Girls,86,54,2,,,,
55,-,Jacqline,Effortless,-,55,1,,,,
56,-,Cat Janice,Dance You Outta My Head,-,12,4,,,,
57,-,Rihanna,Love on the Brain,-,31,12,,,,
58,-,Jonah Baker,Running Up That Hill (A Deal With God) [Acoustic],-,58,1,,,,
59,down,Benson Boone,Beautiful Things,11,4,4,,,,
60,-,Cornelis Vreeswijk,Lasse Liten blues (Live på Jazzhus Montmartre 1978),-,60,1,,,,
61,-,Jon Batiste & Sofi Tukker,Worship (Sofi Tukker Remix),-,61,1,,,,
62,-,Jay Sean,Maybe (Agent X Edit),-,62,1,,,,
63,-,Selin,CAN YOU UNDERSTAND ME?,-,63,1,,,,
64,-,DREAMCATCHER,Scream,-,64,1,,,,
65,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,65,1,,,,
66,-,Liam Payne,Teardrops,-,66,1,,,,
67,-,Ida Laurberg,Terrier,-,2,39,,,,
68,-,Brent Morgan,Gonna Be Okay (Acoustic),-,68,1,,,,
69,-,Empress Latoyah,Careless Whisper,-,69,1,,,,
70,-,Mads Langer,Overgir Mig Langsomt,-,7,70,,,,
71,-,Tyla,Water,-,5,14,,,,
72,-,Matt Hansen,GRAVITY,-,72,1,,,,
73,down,Gobs,Tak For Sidst,15,2,35,,,,
74,-,Medina,Det Store Spørgsmål (Fra “Toppen Af Poppen”),-,74,1,,,,
75,-,Henrik Fevre,Mon nogen tager imod mig,-,75,1,,,,
76,-,andreas odbjerg,i morgen er der også en dag,-,1,111,,,,
77,-,BVP,De Brandvarme Piger,-,77,2,,,,
78,-,Hermes House Band,Country Roads (Original Live Radio Version),-,78,2,,,,
79,-,TAEYONG,TAP,-,79,1,,,,
80,down,Jonah Blacksmith,House On Fire,20,3,76,,,,
81,-,The Everly Brothers,"Bye, Bye Love",-,81,1,,,,
82,-,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,-,1,39,,,,
83,up,Donkeyboy,City Boy,83,17,28,,,,
84,-,Tobias Rahim,Vi 1,-,1,27,,,,
85,-,Igalikumiut Kinguaavisa Nipilersortartui,Qilalugaq,-,4,17,,,,
86,-,Sussat!,Sumiileqaanuna?,-,56,3,,,,
87,-,Sussat!,Saninni Mamasaartutit,-,31,3,,,,
88,-,Lena,Tarrileravit,-,16,3,,,,
89,-,Sussat!,Annuppallaarnak,-,89,3,,,,
90,-,Tyla,Truth or Dare,-,90,1,,,,
91,-,Medina,Som Stjernerne,-,8,28,,,,
92,-,Cazzi Opeia,Give My Heart A Break,-,92,1,,,,
93,-,Pil,Andre Venner,-,44,5,,,,
94,-,Lisa Ajax,Awful Liar,-,94,1,,,,
95,-,The Kid LAROI,Still Yours (From The Doc),-,95,1,,,,
96,-,Zorja Pajić,Lik u ogledalu,-,96,1,,,,
97,-,Hjalmer,Dig Og Mig,-,51,3,,,,
98,-,boy loco,Slow Dancing,-,98,1,,,,
99,-,Sussat!,Qaa Kamaarn!,-,60,2,,,,
100,-,Elecktra,Banne Maj,-,100,1,,,,
