Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Feberdrømmer Xx Dubai,2,1,4,,,,
2,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,7,,,,
3,up,andreas odbjerg,hjem fra fabrikken,3,1,16,,,,
4,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),4,1,45,,,,
5,up,Harry Styles,As It Was,6,1,12,,,,
6,down,Tobias Rahim,Mucki Bar,5,1,19,,,,
7,-,Beyoncé,BREAK MY SOUL,-,5,1,,,,
8,down,Rasmus Seebach,Livstegn,7,1,5,,,,
9,up,Medina,Som Stjernerne,14,8,3,,,,
10,up,Nik & Jay,Gletscher,13,10,2,,,,
11,up,Scarlet Pleasure,What a Life,16,1,84,,,,
12,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,1,16,,,,
13,-,Tove Lo,No One Dies From Love,-,13,4,,,,
14,-,Charlie Puth & Jung Kook,Left and Right,-,14,1,,,,
15,-,Shu-bi-dua,Midsommersangen,-,14,4,,,,
16,down,Nathan Evans,Wellerman,12,9,30,,,,
17,up,andreas odbjerg,føler mig selv 100,19,4,84,,,,
18,up,Tobias Rahim,Når Mænd Græder,29,5,7,,,,
19,-,"Lidt til Lægterne, Kvindelandsholdet & Stine Bramsen",Vi (K)vinder EM,-,19,1,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,45,,,,
21,-,Benson Boone,In The Stars,-,21,1,,,,
22,up,Blæst,Juice,28,4,16,,,,
23,down,Jonah Blacksmith,House On Fire,17,3,33,,,,
24,up,Naja P,Naasunnguusunga,34,11,5,,,,
25,up,Cornelia Jakobs,Hold Me Closer,26,1,10,,,,
26,-,Tobias Rahim,Bums For Eliten (feat. Artigeardit),-,18,1,,,,
27,up,Shawn Mendes,When You're Gone,36,10,10,,,,
28,-,Jasmin,Mit Rette Element,-,28,2,,,,
29,-,Maannguaq Petersen & Aqqaluk Heilmann,Ullut Pilluarnangaartut,-,29,1,,,,
30,down,Benson Boone,GHOST TOWN,25,2,22,,,,
31,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,8,115,81,2020-02-09,81,2020-02-09
32,up,Clara Sofie & Rune RK,Når tiden går baglæns,74,4,89,,,,
33,-,Mads Langer,Double Trouble,-,33,1,,,,
34,down,Nik & Jay,Dagslys,30,30,2,,,,
35,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],42,27,2,,,,
36,up,Ava Max,Maybe You’re The Problem,38,36,5,,,,
37,down,Lizzo,About Damn Time,11,11,4,,,,
38,-,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),-,6,42,,,,
39,up,Harry Styles,Sign of the Times,50,11,16,,,,
40,down,Lord Siva,Solhverv,24,1,84,,,,
41,-,Jada,Don't Say My Name And Forget It Again,-,17,2,,,,
42,down,Nik & Jay,Bentley,32,32,2,,,,
43,-,Drew Sycamore,Electric Motion,-,11,1,,,,
44,down,PSY,Gangnam Style,22,9,107,,,,
45,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,54,,,,
46,down,Shaka Loveless,Tomgang,23,11,102,,,,
47,down,Medina,Vi To,44,12,97,,,,
48,down,Adele,Someone Like You,45,5,81,,,,
49,down,Hjalmer,Kom Sommer,18,18,2,,,,
50,-,Nik & Jay,Novembervej,-,50,3,,,,
51,-,Stine Bramsen,Mother Earth,-,20,4,,,,
52,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,60,37,2,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,33,2,42,,,,
54,-,Heather Small,Love Me or Not,-,54,1,,,,
55,-,Avi Toledano,Hora,-,55,1,,,,
56,-,Rihanna,S&M,-,47,3,,,,
57,-,Nik & Jay,Vi Vandt I Dag (feat. Landsholdet),-,30,5,,,,
58,-,Dallas Wayne,That Should Be Me and You,-,58,1,,,,
59,-,Curlingklubben,Vi Kan Godt Li' Bajer,-,29,1,,,,
60,-,Thomas Helmig,Málaga,-,20,9,,,,
61,-,Fiorella Mannoia,Inevitabilmente (Lettera dal carcere),-,61,1,,,,
62,-,ML Buch,High speed calm air tonight,-,62,1,,,,
63,-,Birthe Kjær,Pas På Den Knaldrøde Gummibåd,-,51,4,,,,
64,down,Bruno Mars,Marry You,48,28,13,,,,
65,-,iamnotshane,Maybe My Soulmate Died,-,65,1,,,,
66,-,Scott McGregor Moore,So Good When It Comes,-,66,1,,,,
67,-,Lawrence Welk and His Orchestra,Baby Elephant Walk,-,67,1,,,,
68,-,Loona,Vamos a la Playa (Radio Edit),-,68,1,,,,
69,-,Ferrante & Teicher,"Lisa (From ""L'inspecteur"")",-,69,1,,,,
70,-,Nick Kamen,I Promised Myself,-,44,2,,,,
71,-,Dorthe Gerlach,Midt i Sommeren,-,70,1,,,,
72,-,Bruno Mars,Just the Way You Are,-,33,27,,,,
73,-,Babou,Supernova,-,73,1,,,,
74,-,ABBA,Thank You for the Music,-,74,1,,,,
75,-,Ed Sheeran,2step (feat. Lil Baby),-,75,2,,,,
76,-,Pato Siebenhaar,Sluk Dit Hoved,-,76,1,,,,
77,-,Adele,Rolling In the Deep,-,13,7,,,,
78,down,Shaka Loveless,Ikke Mere Tid,46,14,76,,,,
79,-,Eva Rydberg & Ewa Roos,A Ding Dong World (Lyft Mix),-,79,1,,,,
80,-,Lukas Graham,Drunk In the Morning,-,64,2,,,,
81,down,Rasmus Seebach,Øde Ø,35,17,21,,,,
82,down,Burhan G,Jeg' I Live (2011),47,16,67,,,,
83,-,Katinka,2000 Meter I Frit Fald,-,13,3,,,,
84,-,Mirela,Contigo,-,84,1,,,,
85,-,Sistars,Sutra,-,85,1,,,,
86,-,Xander,Det Burde Ikk Være Sådan Her,-,13,28,,,,
87,up,Adele,Set Fire to the Rain,100,6,60,,,,
88,-,JO YURI,Love Shhh!,-,88,1,,,,
89,up,Pharrell Williams,Happy (Oktoberfest Mix),98,18,52,,,,
90,-,Jimmy Fontana,Il poeta pianse,-,90,1,,,,
91,-,KEiiNO,Mother Of The Night,-,91,1,,,,
92,down,Ed Sheeran,Shape of You,43,21,16,94,2020-01-05,94,2020-01-05
93,-,KEiiNO,On A Night Like This,-,93,1,,,,
94,-,Josef & TopGunn,Er Det For Sent? (Remix),-,14,5,,,,
95,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],99,10,40,,,,
96,-,Doja Cat,Woman,-,22,19,,,,
97,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,38,17,,,,
98,-,Ray Dee Ohh,Jeg Vil La' Lyset Brænde,-,60,4,,,,
99,-,Alaska Thunderfuck,22,-,99,1,,,,
100,down,カーリー・レイ・ジェプセン,Call Me Maybe,95,16,33,,,,
