Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert & Svea S,Mindst Ondt,1,1,3,,,,
2,-,Enok Poulsen,Oqaannarsinnaasuuguma,-,2,15,,,,
3,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,4,1,24,,,,
4,-,Dua Lipa,Houdini,-,3,1,,,,
5,down,Mumle,Det Modsatte,2,1,7,,,,
6,down,Jung Kook,Standing Next to You,3,3,2,,,,
7,up,Blæst,Disko i KBH,28,5,4,,,,
8,up,Dua Lipa,Dance The Night,14,2,23,,,,
9,-,Qarsoq,Qimagukkavilli,-,9,1,,,,
10,down,Pil,Dronning Af Månen,7,1,40,,,,
11,-,D1MA,MOONLIGHT,-,3,33,,,,
12,-,Qulleq,Qulleq,-,2,3,,,,
13,up,Medina,Danser For Mig Selv,16,2,5,,,,
14,up,Tate McRae,greedy,22,5,8,,,,
15,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,4,12,,,,
16,-,Tobias Rahim,F'social angst,-,6,4,,,,
17,down,D1MA,I KNOW,9,2,21,,,,
18,-,Dermot Kennedy,Kiss Me,-,2,39,,,,
19,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,145,,,,
20,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,20,1,,,,
21,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,21,1,,,,
22,-,JUNG KOOK,Standing Next to You (Band Ver.),-,22,1,,,,
23,up,Tobias Rahim,Vi 1,27,1,23,,,,
24,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,24,1,,,,
25,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,25,1,,,,
26,down,Saint Clara,Progress,11,5,11,,,,
27,down,Zara Larsson,Can't Tame Her,15,5,36,,,,
28,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,28,1,,,,
29,down,Blæst,Videre,13,13,13,,,,
30,-,Stray Kids,LALALALA,-,30,1,,,,
31,down,Ole Kristiansen,Mannik,26,26,10,,,,
32,-,Nina,Tarrilersoq Seqineq,-,32,1,,,,
33,down,Ole Kristiansen,Nutaraq Kaassassummut,24,24,4,,,,
34,up,Loreen,Tattoo,35,1,33,,,,
35,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,35,1,,,,
36,-,Tobias Rahim,Flyvende Faduma,-,1,63,,,,
37,up,Ole Kristiansen,Apereqqaassuinga,52,37,5,,,,
38,-,aespa,Trick or Trick,-,38,1,,,,
39,-,aespa,Drama,-,39,1,,,,
40,-,Paninnguaq Jensen,Ilagitillutit,-,40,2,,,,
41,-,5 Seconds of Summer,Youngblood,-,41,1,,,,
42,-,Enok Poulsen,Isumakkeerfiginnga,-,4,5,,,,
43,-,Issarnerit,Qiaqinak,-,43,1,,,,
44,-,BLAEST,Androkles,-,44,1,,,,
45,-,Uglefjas,Julefrokosttid (Sneen Den Falder),-,45,1,,,,
46,-,Sia,Unstoppable,-,6,65,81,2019-11-10,81,2019-11-10
47,-,METTE,Mama's Eyes (Louis La Roche Remix),-,47,1,,,,
48,-,Laura Pausini,Durare,-,48,1,,,,
49,down,Tyla,Water,12,5,8,,,,
50,-,Iñigo Quintero,Sobredosis,-,50,1,,,,
51,-,JUNG KOOK,Standing Next to You (Instrumental),-,51,1,,,,
52,-,GOT the beat,Stamp On It,-,52,1,,,,
53,-,BOYNEXTDOOR,Fadeaway,-,53,1,,,,
54,-,Nik & Jay,Lækker,-,38,10,,,,
55,-,Nik & Jay,Hot!,-,35,11,,,,
56,-,BTS,Inner Child,-,17,5,68,2020-02-23,58,2020-03-01
57,-,Rokas Yan & Evgenya Redko,Melodramos,-,57,1,,,,
58,-,Ambar Lucid,Timeless,-,58,1,,,,
59,-,Tobias Rahim,STOR MAND (feat. andreas odbjerg),-,1,112,,,,
60,-,JubyPhonic,Shounen Brave (EDM Arrange),-,60,1,,,,
61,-,Noelle Johnson,Never Knew You,-,61,1,,,,
62,-,Alikiba,Dushelele,-,62,1,,,,
63,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,45,3,,,,
64,-,Noelle Johnson,Fix You,-,64,1,,,,
65,-,Ryan Nealon,Tell You About Her,-,65,1,,,,
66,-,Dean And Jean,Tra La La La Suzy,-,66,1,,,,
67,-,JubyPhonic,Compared Child,-,67,1,,,,
68,-,Oh Land,Julefeber,-,1,24,,,,
69,-,Cassie Henderson,Ghost,-,69,1,,,,
70,-,Agnetha Fältskog,I Keep Them On the Floor Beside My Bed (The Christmas Edition),-,70,1,,,,
71,-,亨利·曼西尼管弦樂合唱團,"Push the Button, Max!",-,71,1,,,,
72,-,Mariah Carey,I'll Be Lovin' U Long Time,-,72,1,,,,
73,-,Afro-Dite,We're Back,-,73,1,,,,
74,-,Henry Mancini,Overture,-,74,1,,,,
75,-,Within Temptation,Crazy,-,75,1,,,,
76,-,Stray Kids,LALALALA (Rock Ver.),-,76,1,,,,
77,-,Filippa Giordano,"Casta diva (From ""Norma"")",-,77,1,,,,
78,-,Malte Ebert,Kun Med Dig,-,1,34,,,,
79,-,Anthem Lights,Last Christmas / Leave Before You Love Me,-,79,1,,,,
80,-,Malte Ebert,Julehjertets Hemmelighed,-,1,10,,,,
81,-,SIX60,Don't Forget Your Roots,-,81,1,,,,
82,-,Walk Off the Earth,The Best,-,82,1,,,,
83,-,umiddelbar,bare ar,-,83,1,,,,
84,-,Henry Mancini,Teen-Age Hostage,-,84,1,,,,
85,-,Nancy Wilson,Something Wonderful Happens,-,85,1,,,,
86,-,Danser Med Piger,Danser Med Piger,-,8,40,,,,
87,-,Vikingarna,James Bond Theme,-,87,1,,,,
88,-,Noelle Johnson,Lonely Nights,-,88,1,,,,
89,-,Igalikumiut Kinguaavisa Nipilersortartui,Qilalugaq,-,4,12,,,,
90,-,SIX60,All She Wrote,-,90,1,,,,
91,-,Michael Hausted,Du Er Aldrig Alene,-,91,1,,,,
92,down,Adele,Someone Like You,18,5,141,,,,
93,down,Blæst,Juice,49,4,73,,,,
94,-,SIX60,Sundown,-,94,1,,,,
95,-,RYST,Internet Snigskytte,-,95,1,,,,
96,-,Doris Day,The Night We Called It a Day,-,96,1,,,,
97,-,Ole Kristiansen,Tikkuarumma,-,33,4,,,,
98,-,Scott Rill & Pawl,Got Away,-,98,1,,,,
99,down,Uro,Føles Godt (feat. Mekdes),56,1,21,,,,
100,down,Adele,Set Fire to the Rain,19,6,125,,,,
