Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,P!nk,Never Gonna Not Dance Again,2,2,14,,,,
3,up,P!nk,TRUSTFALL,20,3,2,,,,
4,up,Tobias Rahim,ALIVE ALIVE ALIVE,5,2,5,,,,
5,down,Tobias Rahim,Flyvende Faduma,4,1,27,,,,
6,up,Meghan Trainor,Made You Look,8,2,15,,,,
7,down,Lukas Graham,Home Movies (feat. Mickey Guyton),3,2,4,,,,
8,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,2,12,,,,
9,-,Drew Sycamore,In The Club,-,4,1,,,,
10,-,Tûtu,Paariginga,-,10,1,,,,
11,-,Lukas Graham,Never Change,-,11,2,,,,
12,up,Jonah Blacksmith,House On Fire,63,3,55,,,,
13,down,Ida Laurberg,Terrier,12,2,4,,,,
14,down,Isummat,Isinnguavit,7,7,2,,,,
15,up,RAYE,Escapism. (feat. 070 Shake),39,10,7,,,,
16,-,Rikka,Isigaarma (feat. Elvira Kuitse),-,2,1,,,,
17,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],16,8,7,,,,
18,down,Isummat,Nuissat,11,11,2,,,,
19,down,Rema & Selena Gomez,Calm Down,15,4,12,,,,
20,-,Jada,Don't Say My Name And Forget It Again,-,17,25,,,,
21,-,Maalia & Jonas,Nalusarpara Sunersut,-,21,1,,,,
22,up,Sia,Unstoppable,50,6,47,81,2019-11-10,81,2019-11-10
23,up,Clara Sofie & Rune RK,Når tiden går baglæns,92,4,117,,,,
24,up,Medina & D1MA,Lidt Endnu,29,15,2,,,,
25,down,PSY,Gangnam Style,17,9,137,,,,
26,up,Zhang Zhe Han,Primordial Theater,36,26,2,,,,
27,-,Blæst,Juice,-,4,45,,,,
28,-,andreas odbjerg,hvad skal verden med sådan en som mig?,-,2,23,,,,
29,down,Sam Smith & Kim Petras,Unholy,22,3,20,,,,
30,-,Sam Smith,I'm Not Here To Make Friends,-,30,1,,,,
31,up,Gilli & Saveus,Verden Vågner,31,4,16,,,,
32,-,Harry Styles,Late Night Talking,-,9,20,,,,
33,down,Shaka Loveless,Tomgang,19,11,132,,,,
34,up,Dermot Kennedy,Kiss Me,53,2,6,,,,
35,-,Jennifer Lopez,On the Floor (feat. Pitbull) [CCW Radio Mix],-,35,1,,,,
36,-,Unknown,Re-Sepp-Ten,-,3,13,,,,
37,-,Madonna,Hung Up,-,24,2,,,,
38,down,Danser Med Piger,Danser Med Piger,37,8,29,,,,
39,down,Tove Lo,2 Die 4,10,2,26,,,,
40,-,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),-,3,12,,,,
41,down,Isummat,Ikinngutaasimavutit,13,13,2,,,,
42,-,Enok Poulsen,Oqaannarsinnaasuuguma,-,2,9,,,,
43,-,Sam Smith & Ed Sheeran,Who We Love,-,43,1,,,,
44,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,44,1,,,,
45,-,Elias,Imens Vi Unge,-,45,1,,,,
46,down,Taylor Swift,Anti-Hero,9,6,15,,,,
47,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,26,3,,,,
48,-,Annika Aakjær,Jeg Ved,-,5,4,,,,
49,-,Arash,Broken Angel (feat. Helena),-,49,1,,,,
50,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),48,1,76,,,,
51,-,Linda Ronstadt,Long Long Time (Remastered),-,51,1,,,,
52,-,Sam Smith,Lose You,-,52,1,,,,
53,-,Sam Smith,How To Cry,-,53,1,,,,
54,-,Kelly Clarkson,Thankful,-,54,1,,,,
55,-,Lily Meola,Daydream,-,55,1,,,,
56,-,Paul Anka,Love (Makes the World Go Round),-,56,1,,,,
57,-,NCT 127,Skyscraper,-,57,1,,,,
58,-,Miles Guo,Reminiscence Of The Past (DJ),-,58,1,,,,
59,down,Oliver Tree & Robin Schulz,Miss You,21,11,9,,,,
60,-,Lukas Graham,Say Forever,-,60,1,,,,
61,-,NCT 127,DJ,-,61,1,,,,
62,-,Alberte,Lyse Nætter,-,2,60,,,,
63,-,NCT 127,Ay-Yo,-,63,1,,,,
64,-,Drew Sycamore,45 Fahrenheit Girl,-,1,48,,,,
65,-,Stinne Jacobsen,Ullut ilaanni,-,65,1,,,,
66,-,Richie Campbell,Love Again,-,66,1,,,,
67,-,The Delta Line Dance Band,Hillbilly Rock / Hillbilly Roll,-,67,1,,,,
68,-,Moncrieff,Perfect,-,68,1,,,,
69,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,8,14,,,,
70,-,Stinne Jacobsen,Ilinnut Tusaallutit,-,70,1,,,,
71,down,Shaka Loveless,Ikke Mere Tid,27,14,105,,,,
72,-,ELBA,Killing It,-,72,1,,,,
73,-,Stinne Jacobsen,Kissaatigivaa,-,73,1,,,,
74,-,Sussat!,Asapilooqisa!,-,10,3,,,,
75,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],28,10,65,,,,
76,-,ФОГЕЛЬ,МАЛЬЧИК,-,76,1,,,,
77,-,The Fancee,Come Play With Me,-,77,1,,,,
78,down,Pharrell Williams,Happy (Oktoberfest Mix),38,18,77,,,,
79,-,Belle Perez,Hello World,-,79,1,,,,
80,-,Sickick,Poppin',-,80,1,,,,
81,-,LÒNIS,Good to Go (feat. Daphne Willis),-,26,3,,,,
82,-,Bjørn Eidsvåg,Tapte Gylne Stunder (Remastered),-,82,1,,,,
83,-,Alessandra,Queen of Kings,-,4,1,,,,
84,down,Burhan G,Mest Ondt (feat. Medina),41,20,67,,,,
85,-,Marc Almond,Tears Run Rings,-,85,1,,,,
86,-,Ava Max,Turn Off The Lights,-,86,1,,,,
87,-,Bjørn Eidsvåg,Føtter På Fjell (Remastered),-,87,1,,,,
88,-,Ryan Adams,La Cienega Just Smiled,-,88,1,,,,
89,down,Burhan G,Jeg' I Live (2011),43,16,96,,,,
90,-,Bjørn Eidsvåg,Eg Komme (Remastered),-,90,1,,,,
91,-,"PG Roxette, Roxette & Per Gessle",Headphones On (Radio Edit),-,91,2,,,,
92,-,Yello,The Expert,-,92,1,,,,
93,-,Rikka,Takkukkuit,-,93,1,,,,
94,down,Rasmus Seebach,I Mine Øjne,82,19,62,,,,
95,-,FRANK FREMAD,Wellerman På Dansk,-,95,1,,,,
96,-,Anna Puu,Prince,-,96,1,,,,
97,-,Reyn,Försent (feat. Isah),-,97,1,,,,
98,-,Bjørn Eidsvåg,Barnemenneske (Remastered),-,98,1,,,,
99,down,Passenger,Let Her Go,87,23,52,,,,
100,-,Hanna Ferm,Vet Hon Om?,-,100,1,,,,
