Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,7,,,,
2,up,Tobias Rahim,Vi 1,4,1,7,,,,
3,up,Tobias Rahim,Flyvende Faduma,5,1,50,,,,
4,up,Miley Cyrus,Flowers,12,1,27,,,,
5,-,Jung Kook & Latto,Seven,-,5,1,,,,
6,up,D1MA,I KNOW,7,2,4,,,,
7,down,Loreen,Tattoo,6,1,18,,,,
8,-,Ulf Fleischer,Pillagaq,-,8,1,,,,
9,down,"Faustix, GMG & TV-2",De Første Kærester På Månen,2,2,3,,,,
10,-,Jung Kook & Latto,Seven,-,10,1,,,,
11,down,Gobs,Tak For Sidst,8,2,6,,,,
12,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),9,1,99,,,,
13,up,Zara Larsson,Can't Tame Her,18,5,23,,,,
14,up,Niall Horan,Heaven,53,10,17,,,,
15,-,Ulf Fleischer,Inuk,-,11,1,,,,
16,-,Dua Lipa,Dance The Night,-,2,6,,,,
17,-,Rasmus Seebach,Øde Ø,-,17,35,,,,
18,down,Coldplay X BTS,My Universe,13,7,31,,,,
19,-,Ulf Fleischer,Asanninneq,-,13,1,,,,
20,-,Ulf Fleischer,Nuissat (feat. Karina Møller),-,20,1,,,,
21,up,Olivia Rodrigo,vampire,68,21,2,,,,
22,-,Bananarama,Cruel Summer (3AM Mix),-,22,1,,,,
23,down,Harry Styles,As It Was,16,1,58,,,,
24,-,Post Malone,Overdrive,-,24,1,,,,
25,down,D1MA,MOONLIGHT,14,3,19,,,,
26,down,Pil,Dronning Af Månen,19,1,24,,,,
27,up,Miley Cyrus,Jaded,45,26,6,,,,
28,up,Ed Sheeran,Eyes Closed,31,2,17,,,,
29,up,Jain,Makeba,32,10,5,,,,
30,-,Uro,Føles Godt (feat. Mekdes),-,1,7,,,,
31,-,Ulf Fleischer,Naasunnguaq (feat. Karina Møller),-,31,1,,,,
32,down,Tûtu & Ivaana,Piña Colada,11,8,7,,,,
33,-,Tobias Rahim,Når Mænd Græder,-,5,27,,,,
34,-,Ulf Fleischer,Suli,-,30,1,,,,
35,-,Ulf Fleischer,Siunissagut,-,35,1,,,,
36,down,Clara Sofie & Rune RK,Når tiden går baglæns,20,4,130,,,,
37,down,Adele,Someone Like You,22,5,126,,,,
38,-,Svea S,Hey Far,-,7,11,,,,
39,down,Adele,Set Fire to the Rain,24,6,108,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],27,10,80,,,,
41,-,Cher,Believe,-,30,4,,,,
42,-,Sia,Unstoppable,-,6,59,81,2019-11-10,81,2019-11-10
43,-,Pet Shop Boys,It's alright (2023 Remaster),-,43,1,,,,
44,down,Jung Kook,Still With You,3,3,2,,,,
45,down,andreas odbjerg,smugryger,21,3,16,,,,
46,-,a-ha,Take On Me,-,41,8,,,,
47,-,Scarlet Pleasure,What a Life,-,1,109,,,,
48,-,George Michael,Careless Whisper,-,37,2,,,,
49,up,Taylor Swift,Track 19 (From The Vault),93,49,2,,,,
50,-,Pet Shop Boys,Monkey Business (Radio Edit),-,31,2,,,,
51,-,Jada,Don't Say My Name And Forget It Again,-,17,27,,,,
52,-,Blæst,Juice,-,4,64,,,,
53,down,P!nk,TRUSTFALL,15,3,24,,,,
54,-,Pet Shop Boys,Vocal (radio edit) [2023 Remaster],-,54,1,,,,
55,-,Wham!,Everything She Wants,-,55,2,,,,
56,-,Micky Skeel,Idiot,-,56,1,,,,
57,-,Bruno Mars,Versace On The Floor,-,57,1,,,,
58,-,Taylor Swift,Anti-Hero,-,6,24,,,,
59,-,Ulf Fleischer,Takoqqinnissat,-,43,1,,,,
60,down,Jung Kook,My You,10,10,2,,,,
61,-,Scarlet Pleasure,SUMMERTIME,-,9,2,,,,
62,-,Kristian Lilholt,Som vinden i al slags vejr (feat. Nana Schwartzlose),-,62,1,,,,
63,-,Tears for Fears,Everybody Wants To Rule the World,-,47,2,,,,
64,-,Nalu & Mark Kelly,Addicted,-,64,1,,,,
65,down,andreas odbjerg,i morgen er der også en dag,41,1,102,,,,
66,-,Hailey Knox,Charismatic,-,66,1,,,,
67,-,CS-Jay,Sibiriada (Original),-,67,1,,,,
68,-,Gregorian,Leningrad,-,68,1,,,,
69,down,Mads Langer,Overgir Mig Langsomt,28,7,48,,,,
70,down,Tobias Rahim,STOR MAN (feat. Victor Leksell),25,25,2,,,,
71,-,OSTY,Не брало,-,71,1,,,,
72,-,Fräulein,Elske Dig For Evigt,-,72,1,,,,
73,-,Gregorian,Running up That Hill,-,73,1,,,,
74,-,KAMRAD,Never Get Older,-,74,1,,,,
75,-,Uillut,Tunivai Nukinik,-,75,1,,,,
76,down,Pil,Dér (feat. Wads.png),74,20,5,,,,
77,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,8,42,,,,
78,down,Tobias Rahim,Mucki Bar,35,1,60,,,,
79,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,29,1,,,,
80,-,Jung Kook & Latto,Seven (Instrumental),-,80,1,,,,
81,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,10,37,,,,
82,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,82,1,,,,
83,-,Gregorian,A Whiter Shade of Pale,-,83,1,,,,
84,up,Ida,I Can Be,100,11,29,,,,
85,-,Simon Von Konoy,Den Sidste HOF I Kassen,-,85,1,,,,
86,-,Johnny Verweij,Klompendans,-,86,1,,,,
87,-,Gregorian,Enjoy the Silence,-,87,1,,,,
88,-,BLANCO & Mina,Un Briciolo Di Allegria,-,88,1,,,,
89,-,Byeol Eun,Heart Race,-,89,1,,,,
90,-,Folkeklubben,Jordbærmarker For Evigt,-,90,1,,,,
91,down,Rikka,Isigaarma (feat. Elvira Kuitse),36,2,19,,,,
92,-,Tim Kamrad,Take My Time,-,92,1,,,,
93,-,Gregorian,One,-,93,1,,,,
94,-,Adele,Rolling In the Deep,-,13,27,,,,
95,-,Rasmus Walter,Endeløst,-,15,17,,,,
96,-,Bobby Freeman,Do You Wanna Dance,-,96,1,,,,
97,-,Pinguini Tattici Nucleari,Rubami la Notte,-,97,1,,,,
98,-,Tim Norell & Secret Service,Together We Stand,-,98,1,,,,
99,-,Gregorian,Meadows of Heaven,-,99,1,,,,
100,down,Ida Laurberg,Terrier,23,2,26,,,,
