Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,hjem fra fabrikken,1,1,8,,,,
2,up,Tobias Rahim,Mucki Bar,4,1,11,,,,
3,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,37,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,1,8,,,,
5,up,Harry Styles,As It Was,6,1,4,,,,
6,down,Jonah Blacksmith,House On Fire,3,3,25,,,,
7,up,andreas odbjerg,i morgen er der også en dag,8,1,57,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,37,,,,
9,down,andreas odbjerg,føler mig selv 100,5,4,76,,,,
10,up,Ed Sheeran,Shivers,11,2,33,,,,
11,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,6,53,96,2021-04-11,41,2021-05-16
12,up,Lasse Skriver,Like It,15,5,5,,,,
13,up,Lauren Spencer-Smith,Fingers Crossed,26,8,10,,,,
14,up,Malte Ebert,Hvor Blev Du Af?,23,11,6,,,,
15,-,Jonah Blacksmith,Secrets In The Water,-,13,1,,,,
16,up,Jada,Dangerous,37,8,7,,,,
17,up,Scarlet Pleasure,What a Life,33,1,77,,,,
18,down,Gayle,abcdefu,14,3,23,,,,
19,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),35,6,38,,,,
20,-,Olivia Rodrigo,good 4 u,-,20,27,,,,
21,-,Nikolaj Lønstrup,Aqajannguummeqaanga (feat. Tutu),-,21,2,,,,
22,-,Roxette & Galantis,Fading Like A Flower,-,22,1,,,,
23,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],46,8,107,81,2020-02-09,81,2020-02-09
24,up,Clara Sofie & Rune RK,Når tiden går baglæns,44,4,81,,,,
25,up,PSY,Gangnam Style,31,9,100,,,,
26,up,Marshmello & Jonas Brothers,Leave Before You Love Me,42,8,39,,,,
27,down,Lord Siva,Solhverv,25,1,78,,,,
28,-,Ed Sheeran,2step,-,28,1,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,12,2,38,,,,
30,down,Pink Cafe & Brandon Beal,Higher (feat. Lukas Graham),10,10,3,,,,
31,up,Kalaset,Riv I Mit Hår,78,31,5,,,,
32,up,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),56,29,11,,,,
33,-,Drew Sycamore,I Wanna Be Dancing,-,1,57,,,,
34,-,Europe,The Final Countdown (Single Version),-,34,1,,,,
35,up,Shaka Loveless,Tomgang,49,11,95,,,,
36,up,Medina,Vi To,50,12,91,,,,
37,up,Adele,Oh My God,48,15,12,,,,
38,down,John G. Sandgreen,Misigissutsit Ikeqqaarfianni,34,34,2,,,,
39,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,39,2,,,,
40,-,Cher,Believe,-,30,3,,,,
41,-,Rihanna,Umbrella (feat. JAY Z),-,41,2,,,,
42,-,Kygo & Whitney Houston,Higher Love,-,4,46,22,2019-10-06,20,2019-10-13
43,-,Shakira,Try Everything,-,43,2,,,,
44,-,Soleima,Kanterne (feat. Lord Siva),-,44,1,,,,
45,up,Harry Styles,Watermelon Sugar,58,3,58,85,2019-11-17,2,2020-08-23
46,-,Lukas Graham,Better Than Yourself (Criminal Mind Pt. 2),-,26,12,,,,
47,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,13,,,,
48,-,Anna Hamilton,Bad Liar,-,48,1,,,,
49,down,Alberte,Lyse Nætter,45,2,49,,,,
50,down,Coldplay X BTS,My Universe,39,7,23,,,,
51,up,Charlie Puth,Light Switch,66,11,10,,,,
52,-,Rasmus Seebach,Flyv Fugl,-,39,4,,,,
53,-,Reiley,blah blah blah,-,53,1,,,,
54,down,John G. Sandgreen,Inuuvugut (feat. Jens Kleist),16,16,2,,,,
55,down,Blæst,Juice,17,4,8,,,,
56,-,Wham!,Wake Me Up Before You Go-Go,-,53,3,,,,
57,-,Ørkenens Sønner,Aftenens Yndlings Publikummer (Live),-,57,1,,,,
58,-,Røde Far,Dromedar,-,58,1,,,,
59,-,Laura Branigan,Self Control,-,43,2,,,,
60,-,Wafande,"Lad Dem Prøve (fra ""Det Forsvundne Ravkammer"")",-,60,1,,,,
61,-,Morten Münster,Minecraft sangen,-,61,1,,,,
62,-,Teddy Edelmann,Himmelhunden,-,24,1,,,,
63,-,Stjornin,Í Skýjunum,-,63,1,,,,
64,down,Bruno Mars,Just the Way You Are,36,33,25,,,,
65,-,UhreWaja,For Livet,-,65,1,,,,
66,-,Jessi,ZOOM,-,66,1,,,,
67,-,Burhan G & Pil,GULVET 22,-,40,4,,,,
68,-,Alvaro Estrella,Suave,-,48,2,,,,
69,-,Shayne Ward,No Promises,-,69,1,,,,
70,-,Conan Gray,Memories,-,70,1,,,,
71,-,Christian Worsøe,BØLGERNE SYNGER,-,71,1,,,,
72,-,Danseorkestret,Kom Tilbage Nu,-,22,6,,,,
73,-,Don Mclean,American Pie,-,40,2,,,,
74,-,Benjamin Ingrosso,Queens,-,74,1,,,,
75,-,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Etherwood Remix),-,75,1,,,,
76,-,Chief 1,Hold fast,-,76,1,,,,
77,-,HammAli & Navai,Девочка танцуй,-,77,1,,,,
78,-,花僮,故清欢 (DJ名龙版),-,78,1,,,,
79,-,Serge Gainsbourg,Les Sucettes,-,79,1,,,,
80,-,UNSECRET & Chuck Adams,Alive Again,-,80,1,,,,
81,-,Shu-bi-dua,Sexchikane,-,12,5,,,,
82,-,Sofia Karlberg,When The Storm Is Over (Instrumental / Acoustic),-,82,1,,,,
83,-,Todd Hoffman & Stealing Lucky,State of Mind,-,83,1,,,,
84,-,MD-Duo,Jeg vil ikke til København,-,84,1,,,,
85,down,Benson Boone,GHOST TOWN,29,2,19,,,,
86,-,Rena Morfi,Amado Mio,-,86,1,,,,
87,-,Magnus Erasmus,Den luft vi ånder,-,87,1,,,,
88,-,"Pau De Arara, Jovanotti & M. Centonze - S. Celani",O umbigo do mundo (L'ombellico del mondo),-,88,1,,,,
89,-,Doja Cat,Kiss Me More (feat. SZA),-,13,25,9,2021-04-18,1,2021-05-16
90,down,Lasse Skriver,Budapest,20,2,10,,,,
91,-,Derivakat & Netrum,Lost In Space,-,91,1,,,,
92,-,Joni Mitchell,Troubled Child,-,92,1,,,,
93,down,Lukas Graham,All Of It All,40,8,9,,,,
94,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,16,30,,,,
95,-,Violara,I Know There’s Something Going On (Iker Sadaba Radio Edit),-,95,1,,,,
96,-,Brixx,Video Video,-,34,2,,,,
97,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,23,3,,,,
98,-,The Pussycat Dolls,Don't Cha (feat. Busta Rhymes) [More Booty Mix],-,98,1,,,,
99,down,Shaka Loveless,Ikke Mere Tid,54,14,73,,,,
100,-,Kygo,Dancing Feet (feat. DNCE),-,25,7,,,,
