Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,2,1,14,14,2020-08-23,12,2020-10-25
2,-,Shu-bi-dua,Den Røde Tråd,-,2,2,,,,
3,up,Lukas Graham,Share That Love (feat. G-Eazy),4,2,13,,,,
4,-,Shu-bi-dua,Hvalborg,-,4,3,,,,
5,up,Bro,Jeg Vil La' Lyset Brænde,10,5,2,,,,
6,down,Scarlet Pleasure,What a Life,3,1,8,,,,
7,-,Shu-bi-dua,Danmark,-,7,6,,,,
8,down,Lord Siva,Solhverv,5,1,21,,,,
9,down,Sam Smith,Diamonds,6,5,7,51,2020-09-27,18,2020-11-15
10,down,Tate McRae,you broke me first,9,9,6,81,2020-08-23,15,2020-11-15
11,down,Jason Derulo,Take You Dancing,1,1,14,71,2020-08-23,16,2021-01-17
12,-,Shu-bi-dua,Sexchikane,-,12,3,,,,
13,-,Shu-bi-dua,Vuffeli-Vov,-,13,1,,,,
14,-,Shu-bi-dua,Stjernefart,-,14,1,,,,
15,-,Shu-bi-dua,Midsommersangen,-,14,2,,,,
16,up,Justin Bieber,Holy (feat. Chance the Rapper),29,11,8,83,2020-09-20,4,2020-09-27
17,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,23,36,2020-06-21,2,2020-08-09
18,-,Shu-bi-dua,Askepot,-,18,1,,,,
19,up,Justin Bieber & benny blanco,Lonely,46,10,5,6,2020-10-25,6,2020-10-25
20,down,Lukas Graham,Where I’m From (feat. Wiz Khalifa),8,8,2,,,,
21,-,Calum Scott,You Are the Reason,-,10,9,,,,
22,up,Fyr & Flamme,Menneskeforbruger,31,4,10,,,,
23,up,Annika Aakjær,POP (Himlen over København),30,10,4,,,,
24,-,L.I.G.A,Gentleman,-,9,1,,,,
25,-,Harry Styles,Watermelon Sugar,-,3,26,85,2019-11-17,2,2020-08-23
26,-,Kwamie Liv,17,-,9,1,,,,
27,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],12,8,41,81,2020-02-09,81,2020-02-09
28,-,andreas odbjerg,føler mig selv 100,-,4,23,,,,
29,down,Shaka Loveless,Tomgang,16,11,33,,,,
30,-,Jada,Nudes,-,1,34,,,,
31,up,Medina,Vi To,100,12,31,,,,
32,down,Adele,Someone Like You,18,5,24,,,,
33,-,Shu-bi-dua,Står På En Alpetop,-,33,1,,,,
34,down,Ava Max,Who's Laughing Now,24,10,13,,,,
35,-,Shu-bi-dua,Fed Rock,-,35,1,,,,
36,-,Dua Lipa,Hallucinate,-,36,6,85,2020-04-05,85,2020-04-05
37,up,Ariana Grande,positions,49,16,4,77,2020-10-25,1,2020-11-01
38,-,Lis Sørensen,"Hvis Ikke Nu, Så Hvornår?",-,7,4,,,,
39,-,Shu-bi-dua,We Wanna Be Free,-,39,1,,,,
40,down,Shaka Loveless,Ikke Mere Tid,19,14,22,,,,
41,down,Burhan G,Jeg' I Live (2011),20,16,20,,,,
42,up,Kygo & Tina Turner,What's Love Got to Do with It,47,2,18,83,2020-09-06,57,2020-09-20
43,down,Adele,Set Fire to the Rain,22,6,17,,,,
44,down,Clara,Girl like You,27,12,12,,,,
45,-,Shu-bi-dua,Den Himmelblå,-,45,1,,,,
46,-,Flying Moments,Sexisme (Krænkeren),-,46,1,,,,
47,-,Romy,Lifetime,-,35,3,,,,
48,-,Shu-bi-dua,Minus Til Plus,-,48,1,,,,
49,-,Shu-bi-dua,Nam Nam,-,49,1,,,,
50,-,Xander,Det Burde Ikk Være Sådan Her,-,15,28,,,,
51,-,BEN & TAN,Hallelujah,-,51,1,,,,
52,-,Kygo & Whitney Houston,Higher Love,-,4,40,22,2019-10-06,20,2019-10-13
53,down,Ava Max,Kings & Queens,7,5,33,80,2020-03-15,37,2020-09-27
54,-,Lau Højen,Køreturen,-,54,1,,,,
55,-,PATINA,Sådan Må Det Være (Uhhhh),-,29,2,,,,
56,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,24,75,2020-05-24,1,2020-05-31
57,-,Chief 1 & Thomas Buttenschøn,Sol i december,-,21,1,,,,
58,-,Sanne Salomonsen,Hjem,-,22,7,,,,
59,down,CHUNG HA & Christopher,Bad Boy,17,13,5,,,,
60,-,Shawn Mendes,Wonder,-,14,4,15,2020-10-11,15,2020-10-11
61,down,BTS,Dynamite,43,3,13,96,2020-08-23,2,2020-08-30
62,-,Vera & Jada,Lifetime,-,36,1,,,,
63,-,Michael Bublé,Everything,-,35,1,,,,
64,down,Justin Bieber,Holy (feat. Chance the Rapper) [Acoustic],36,36,2,,,,
65,-,Michael Hardinger,Manden I Huset,-,65,1,,,,
66,down,Christopher,Leap Of Faith,15,2,26,,,,
67,-,クリスタル・ウォーターズ,Ghetto Day (Radio Mix),-,67,1,,,,
68,-,Sigurd Barrett,Pilfingerdansen (Remix),-,62,2,,,,
69,-,Shu-bi-dua,Costa Kalundborg,-,69,1,,,,
70,-,Andrew Strong,Ain't Nothin' You Can Do,-,70,1,,,,
71,-,Santiano,Lieder der Freiheit,-,71,1,,,,
72,-,Sting,Every Breath You Take (KHURSOR Remix),-,72,1,,,,
73,-,waykap,Lover and a Liar (feat. Halyn),-,73,1,,,,
74,-,Cher,Happiness Is Just a Thing Called Joe,-,74,1,,,,
75,-,Shu-bi-dua,Familien Kom Til Kaffe,-,75,1,,,,
76,-,Malurt,Mød mig i mørket (1995 Remaster),-,76,1,,,,
77,-,Pink Martini & The von Trapps,Hushabye Mountain,-,77,1,,,,
78,-,Oceans Ahead,Hands (feat. Shelley Harland),-,78,1,,,,
79,-,Shu-bi-dua,Basuner Og Engle,-,50,1,,,,
80,-,Big Fat Snake,All My Sweet Love,-,80,1,,,,
81,-,Diamond,One Thing (Extended Dance Remix),-,81,1,,,,
82,-,Harry Styles,Golden,-,9,1,61,2019-12-22,39,2020-12-13
83,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,16,6,,,,
84,-,Szim,Dårlig Til At Svare,-,84,1,,,,
85,-,Oh Land,Julefeber,-,1,1,,,,
86,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,7,,,,
87,-,Jack - J97,Hoa Hải Đường,-,87,1,,,,
88,down,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),76,12,24,,,,
89,-,Dorte Nørgaard,Schh! Der er spøgelser,-,89,1,,,,
90,-,Dorte Nørgaard,Når Solen Den Går Ned,-,90,1,,,,
91,-,Maddy,Keep Up,-,41,2,,,,
92,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,10,9,,,,
93,-,Troels Gustavsen,Knuste Hjerter,-,8,4,,,,
94,-,Rihanna,Only Girl (In the World),-,38,6,,,,
95,down,Burhan G,Mest Ondt (feat. Medina),53,20,7,,,,
96,-,Dua Lipa,Break My Heart,-,3,27,97,2020-03-29,5,2020-06-28
97,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],57,38,5,,,,
98,-,Shu-bi-dua,Danske Sild,-,98,1,,,,
99,-,Màia,Du' Kærlighed For Mig,-,99,1,,,,
100,-,Vikingarna,Vägen hem,-,100,1,,,,
