Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert & Svea S,Mindst Ondt,5,1,10,,,,
2,down,Mumle,Det Modsatte,1,1,16,,,,
3,up,Dua Lipa,Dance The Night,26,2,30,,,,
4,down,Pil,Dronning Af Månen,2,1,46,,,,
5,up,Blæst,Disko i KBH,7,5,13,,,,
6,up,Clara Sofie & Rune RK,Når tiden går baglæns,9,4,154,,,,
7,up,Adele,Someone Like You,10,5,150,,,,
8,up,Adele,Set Fire to the Rain,12,6,134,,,,
9,up,Mads Langer,Overgir Mig Langsomt,14,7,65,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,8,64,,,,
11,-,Hjalmer,Aldrig Alene,-,11,1,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,10,59,,,,
13,up,Ida,I Can Be,17,11,48,,,,
14,up,Thomas Helmig,100 Dage,18,12,41,,,,
15,down,Jason Mraz,I'm Yours,13,13,39,,,,
16,up,Adele,Rolling In the Deep,19,13,44,,,,
17,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,6,1,33,,,,
18,up,Donkeyboy,City Boy,20,17,21,,,,
19,up,Adele,Hello,21,15,32,,,,
20,up,Mads Langer,Elephant,22,19,21,,,,
21,up,Morten Breum & Nik & Jay,Fest,23,17,19,,,,
22,up,Sarah,Min Øjesten,24,18,15,,,,
23,up,Bruno Mars,When I Was Your Man,25,19,12,,,,
24,-,Zara Larsson,Can't Tame Her,-,5,40,,,,
25,-,Ariana Grande,"yes, and?",-,25,1,,,,
26,down,Dua Lipa,Houdini,4,3,9,,,,
27,-,Scarlet Pleasure,What a Life,-,1,118,,,,
28,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,28,4,,,,
29,-,Silas Bjerregaard,Du Må Ikke Gå,-,6,3,,,,
30,down,Annika Aakjær,Gode Nyheder,3,3,2,,,,
31,-,Svea S,Dansevise,-,7,3,,,,
32,up,Zara Larsson,Uncover,96,32,11,,,,
33,up,D1MA,I KNOW,34,2,29,,,,
34,-,Paul Russell,Lil Boo Thang,-,28,5,,,,
35,-,Mads Langer,Ukendt Land,-,35,4,,,,
36,up,Uro,Godthåbsvej,36,1,10,,,,
37,-,D1MA,MOONLIGHT,-,3,37,,,,
38,-,Carpark North,If I Were Your King,-,5,6,,,,
39,-,hololive English -Myth-,ReUnion,-,39,1,,,,
40,-,Oh Land,Sådan Ligger Landet,-,17,6,,,,
41,-,DJ Tons,Always Remember Us This Way,-,32,2,,,,
42,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],29,27,5,,,,
43,-,Luna Park,Sommerregn,-,43,1,,,,
44,-,Adrian Romcescu,Nu Vreau Să Te Pierd,-,44,1,,,,
45,-,John West & Lange Frans,Sexy Lady,-,45,1,,,,
46,down,Jacob Dinesen,Take It Easy,32,32,2,,,,
47,-,CG5,Superstitious Foundation,-,47,1,,,,
48,-,Ole Kristiansen,Unnuaq Sisoorpoq,-,48,1,,,,
49,-,Tina Parol,We're Bringing It Back (feat. Otto Blue),-,49,1,,,,
50,-,Sebastian,Når Lyset Bryder Frem (Remastered),-,38,4,,,,
51,-,Ariana Grande,"yes, and?",-,51,1,,,,
52,-,JubyPhonic,Ch4nge,-,52,1,,,,
53,down,Uro,Føles Godt (feat. Mekdes),37,1,30,,,,
54,-,Andreas Langvad,That Ain't Love,-,54,1,,,,
55,-,Lavredis Maheritsas & Eleonora Zouganeli,Miso Ke Miso,-,55,1,,,,
56,-,P!nk,When I Get There,-,28,4,,,,
57,-,Nahome,Jordbær,-,6,2,,,,
58,-,Lavredis Maheritsas & Tonino Carotone,San Amerikanos (Tu Vuo Fa L'Americano),-,58,1,,,,
59,-,Jared Benjamin & Natalia Taylar,Muscle Memory,-,59,1,,,,
60,-,Richard Marx,I Get No Sleep,-,60,1,,,,
61,-,Astrid S,Two Hands,-,61,1,,,,
62,-,Taylor Swift,Anti-Hero,-,6,28,,,,
63,-,Bright Fuzz,Leave This World,-,63,1,,,,
64,-,Lee Seung Chul,Did You Forget,-,64,1,,,,
65,-,Tate McRae,greedy,-,5,15,,,,
66,-,Peggy Lee,Call Me,-,66,1,,,,
67,-,Magnus Münster,Sincerely Yours,-,67,1,,,,
68,-,Jada Facer & Dave Moffatt,Dreams (Acoustic),-,68,1,,,,
69,-,Magnus Münster,I Guess I'm Less To You (Than You Are To Me),-,69,1,,,,
70,down,Kalaset,Tag Mig Som Jeg Er,39,2,9,,,,
71,down,Erasure,Oh L'amour,30,30,3,,,,
72,-,Olivia Rodrigo,vampire,-,21,11,,,,
73,-,METTE & Sam Gellaitry,DARLING DRIVE,-,73,1,,,,
74,-,ANJI,Frenemy,-,74,1,,,,
75,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,11,5,,,,
76,-,Miss Li,Ålderdomshemmet,-,62,3,,,,
77,-,Kedd-E,Sådan må det være,-,77,1,,,,
78,-,ABBA,Lay All Your Love On Me,-,49,3,,,,
79,-,Den Kongelige Livgarde,Københavnermarch,-,79,1,,,,
80,-,Nørrebro Teater & Markus Artved,Thailand (feat. Gustav Dyekjær Giese),-,80,1,,,,
81,-,Susanne Sundfør,Kamikaze,-,81,1,,,,
82,-,Taylor Swift,Cruel Summer,-,17,8,,,,
83,-,Meghan Trainor,Mother (Radio Edit),-,83,1,,,,
84,-,Poul Halberg Band,For You,-,84,1,,,,
85,-,ITZY,UNTOUCHABLE,-,85,1,,,,
86,-,Gnags,Gnister I Granitten,-,86,1,,,,
87,-,Kaaliyah,Kumapayi,-,87,1,,,,
88,-,Rita Ora,Praising You (feat. Fatboy Slim),-,88,1,,,,
89,-,Anne Nørdsti,"Du er min kvinne, du er min mann (feat. Rune Rudberg)",-,89,1,,,,
90,-,Pitbull,Timber (feat. Ke$ha),-,39,3,,,,
