Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Mucki Bar,1,1,7,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,33,,,,
3,up,Gayle,abcdefu,6,3,19,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,1,4,,,,
5,up,andreas odbjerg,hjem fra fabrikken,7,1,4,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,33,,,,
7,down,Ed Sheeran,Shivers,3,2,29,,,,
8,up,Benson Boone,GHOST TOWN,8,2,15,,,,
9,down,andreas odbjerg,i morgen er der også en dag,4,1,53,,,,
10,up,Lauren Spencer-Smith,Fingers Crossed,10,8,6,,,,
11,up,Charlie Puth,Light Switch,24,11,7,,,,
12,up,Kayo & Kuma,Legender,30,12,4,,,,
13,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],15,8,103,81,2020-02-09,81,2020-02-09
14,up,PSY,Gangnam Style,17,9,97,,,,
15,down,Scarlet Pleasure,What a Life,13,1,73,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,32,2,34,,,,
17,-,Lasse Skriver,Like It,-,5,1,,,,
18,down,Jonah Blacksmith,House On Fire,14,3,22,,,,
19,down,Shaka Loveless,Tomgang,18,11,92,,,,
20,up,Medina,Vi To,37,12,88,,,,
21,-,Pauline,Noget For Nogen,-,21,6,,,,
22,up,Fireboy DML & Ed Sheeran,Peru,64,21,6,,,,
23,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,49,96,2021-04-11,41,2021-05-16
24,up,Lasse Skriver,Budapest,45,2,6,,,,
25,-,Lukas Graham,All Of It All,-,8,5,,,,
26,up,Adele,Easy On Me,28,1,23,,,,
27,-,Andrey Kuryaev,Наших бьют!,-,27,1,,,,
28,-,Andrey Kuryaev,Не воюйте с русскими!,-,28,1,,,,
29,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,29,7,,,,
30,-,Recent Rumors,Heartless,-,30,1,,,,
31,up,Blæst,Juice,35,4,4,,,,
32,-,Recent Rumors,Wide Awake,-,32,1,,,,
33,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,68,17,7,,,,
34,-,Recent Rumors,Boulangerie,-,34,1,,,,
35,down,Sia,Unstoppable,31,6,20,81,2019-11-10,81,2019-11-10
36,-,Little Mix,Monster in Me,-,36,1,,,,
37,down,andreas odbjerg,føler mig selv 100,12,4,73,,,,
38,-,Ryuichi Sakamoto,Undercooled,-,38,1,,,,
39,-,Boris Dvornik,Naše Malo Misto,-,39,1,,,,
40,-,The Future Sound of London,Yage,-,40,1,,,,
41,-,Ricchi & Poveri,Che sarà,-,41,1,,,,
42,down,Adele,Someone Like You,25,5,74,,,,
43,down,Shaka Loveless,Ikke Mere Tid,26,14,70,,,,
44,down,Burhan G,Jeg' I Live (2011),36,16,64,,,,
45,-,Coldplay X BTS,My Universe,-,7,19,,,,
46,-,MØ,New Moon,-,27,5,,,,
47,-,Mike Oldfield,Moonlight Shadow,-,43,2,,,,
48,up,Adele,Oh My God,89,15,8,,,,
49,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,45,2,,,,
50,-,Soft Cell,Tainted Love (Dave Ball 2021 Extended Mix),-,50,1,,,,
51,up,Birthe Kjær,Pas På Den Knaldrøde Gummibåd,57,51,3,,,,
52,-,The Script,The Man Who Can't Be Moved,-,52,2,,,,
53,-,NCT U,coNEXTion (Age of Light),-,53,1,,,,
54,down,Ed Sheeran,Bad Habits,34,1,40,,,,
55,-,Normani,Fair,-,55,1,,,,
56,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,56,1,,,,
57,down,Marshmello & Jonas Brothers,Leave Before You Love Me,19,8,36,,,,
58,-,Scarlet Pleasure,Deja Vu,-,24,8,,,,
59,-,Flemming 'Bamse' Jørgensen,One Night With You,-,59,1,,,,
60,-,Boy George,Bacteria (feat. Adam Lambert),-,60,1,,,,
61,-,Dua Lipa,Love Again,-,9,18,96,2020-04-05,96,2020-04-05
62,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,29,9,,,,
63,-,Céline Dion,I'm Alive,-,63,3,,,,
64,-,Drew Sycamore,45 Fahrenheit Girl,-,1,42,,,,
65,-,Pauline,Ny Og Næ,-,5,28,,,,
66,-,Michael Bolton,Beautiful World (From “American Song Contest”),-,66,1,,,,
67,-,Žemaitukai,Dėl To Pasaulis Nesustoja,-,67,1,,,,
68,-,Burhan G & Pil,GULVET 22,-,40,2,,,,
69,-,Nathan Evans,Wellerman,-,9,24,,,,
70,-,Ann-Louise Hanson,Ding-Ding (Green-Green),-,70,1,,,,
71,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,58,2,,,,
72,-,Laban,Hvor Ska' Vi Sove I Nat? (2009 Remaster),-,72,1,,,,
73,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,73,1,,,,
74,-,Asger Techau,Big City Dropout,-,74,1,,,,
75,down,Tiësto,The Business,20,3,38,52,2021-01-03,18,2021-04-04
76,-,Mark Tuan,Lonely,-,76,1,,,,
77,-,Swan Lee,What You Get... Is What You See,-,77,1,,,,
78,-,Elisa,Shout,-,78,1,,,,
79,-,Harry Styles,Watermelon Sugar,-,3,55,85,2019-11-17,2,2020-08-23
80,down,Ed Sheeran,Overpass Graffiti,33,6,22,,,,
81,-,Hon,Bättre nu,-,81,1,,,,
82,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,18,17,89,2021-04-04,78,2021-04-11
83,down,Kygo,Dancing Feet (feat. DNCE),60,25,5,,,,
84,-,Glade Børnesange,Jeg Gik Mig over Sø og Land / I an Skov en Hytte Lå / Tornerose,-,84,1,,,,
85,-,"HEDEGAARD, Echosmith & Tvilling",100 Years,-,21,2,,,,
86,-,Rebecca & Fiona & Derek Pope,Fool's Gold,-,86,1,,,,
87,-,ROSALÍA,A Palé,-,87,1,,,,
88,-,Annika Aakjær,T-shirt,-,14,9,,,,
89,-,Michael Learns to Rock,Hiding Away from Life,-,89,1,,,,
90,-,John Farnham,You're the Voice,-,90,1,,,,
91,down,Adele,Set Fire to the Rain,40,6,56,,,,
92,-,Jon Lemmon,y r u far away (feat. MARIENBAD),-,92,1,,,,
93,-,Fuld Effekt,Rave Med De Hårde Drenge,-,5,4,,,,
94,up,Jada,Dangerous,100,8,4,,,,
95,-,Olivia Rodrigo,good 4 u,-,20,26,,,,
96,down,Pharrell Williams,Happy (Oktoberfest Mix),41,18,49,,,,
97,-,The Pearlfishers,You Can Take Me There,-,97,1,,,,
98,-,Patrick Dorgan,Man Kan Ikke Tage Tiden Tilbage,-,82,1,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],96,10,36,,,,
100,-,Molly Sandén,Nån annan nu,-,45,2,,,,
