Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drew Sycamore,45 Fahrenheit Girl,4,1,15,,,,
2,up,Scarlet Pleasure,What a Life,3,1,37,,,,
3,down,andreas odbjerg,i morgen er der også en dag,2,1,11,,,,
4,-,Hinnarik Kammanilu,Iligdudi,-,4,1,,,,
5,up,MØ,Live to Survive,20,4,2,,,,
6,up,Tiësto,The Business,8,3,13,52,2021-01-03,18,2021-04-04
7,-,Herrelandsholdet & Alphabeat,Danmarks Dynamite,-,2,1,,,,
8,down,Lord Siva,Stjernerne,5,5,21,,,,
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,5,12,56,2021-03-21,1,2021-03-28
10,up,Ed Sheeran,Afterglow,37,1,24,18,2021-01-03,18,2021-01-03
11,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,3,25,99,2021-01-31,73,2021-03-07
12,down,BTS,Butter,1,1,3,,,,
13,up,Jada,I'm Back,16,9,7,,,,
14,down,Lukas Graham,Happy For You,9,5,4,,,,
15,up,Lord Siva,Solhverv,23,1,49,,,,
16,up,Doja Cat,Kiss Me More (feat. SZA),21,13,8,9,2021-04-18,1,2021-05-16
17,-,Qulleq,Upernaanguara,-,17,1,,,,
18,down,Fyr Og Flamme,Øve Os På Hinanden,7,1,17,,,,
19,down,andreas odbjerg,føler mig selv 100,15,4,39,,,,
20,up,Scarlet Pleasure,Somebody Else,29,20,4,,,,
21,up,Christopher,Fall So Hard,38,5,13,,,,
22,up,Olivia Rodrigo,good 4 u,35,20,4,,,,
23,up,Troels Gustavsen,Lykkelig Fortabt,31,10,9,,,,
24,-,Pauline,Ny Og Næ,-,5,4,,,,
25,up,Drew Sycamore,I Wanna Be Dancing,27,1,33,,,,
26,up,Unknown,Re-Sepp-Ten,53,3,3,,,,
27,-,John Mayer,Last Train Home,-,8,1,,,,
28,down,Dua Lipa,We're Good,22,13,13,25,2021-02-21,11,2021-04-25
29,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),51,25,2,,,,
30,-,Bro,Forunderligt,-,30,1,,,,
31,up,BTS,Butter (Hotter Remix),33,31,2,,,,
32,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,6,15,96,2021-04-11,41,2021-05-16
33,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,18,7,89,2021-04-04,78,2021-04-11
34,up,Katinka Bjerregaard,Brænd mig som en feber (fra TV2 serien Hvide Sande),70,34,5,,,,
35,down,Dua Lipa,Levitating (feat. DaBaby),28,17,14,93,2020-10-25,3,2021-05-16
36,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,36,1,,,,
37,-,Søren Poppe,Danmarks Drenge,-,11,1,,,,
38,up,Emma Nicoline,Hva Så Nu,69,38,3,,,,
39,-,Alberte,Lyse Nætter,-,2,35,,,,
40,down,Måneskin,ZITTI E BUONI,6,6,3,,,,
41,down,Drew Sycamore,Jungle,34,9,2,,,,
42,-,MONSTA X,GAMBLER,-,42,1,,,,
43,down,P!nk,All I Know So Far,13,13,5,,,,
44,up,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),54,21,7,,,,
45,-,Jason Derulo,Take You Dancing,-,1,30,71,2020-08-23,16,2021-01-17
46,up,Marshmello & Jonas Brothers,Leave Before You Love Me,68,8,2,,,,
47,-,Joey Moe,Hey Buster (Original Soundtrack),-,47,1,,,,
48,-,SMÖR,Oslo København (feat. Lene Nystrøm),-,48,1,,,,
49,-,Lena,Strip,-,49,1,,,,
50,-,EVERGLOW,FIRST,-,50,1,,,,
51,-,MAMAMOO,Where Are We Now,-,51,1,,,,
52,-,Sys Bjerre,Himlen,-,52,1,,,,
53,-,Maroon 5,Memories,-,1,55,36,2019-10-06,2,2019-11-17
54,down,Harry Styles,Watermelon Sugar,24,3,37,85,2019-11-17,2,2020-08-23
55,-,Gulddreng,Helt Sikker,-,1,1,,,,
56,-,Mooqqu,Panigaana,-,56,1,,,,
57,-,Lau Højen,Første Dag I Skolen (feat. Tina Dico),-,57,1,,,,
58,-,Ava Max,Kings & Queens,-,5,45,80,2020-03-15,37,2020-09-27
59,-,Dua Lipa,Don't Start Now,-,2,47,19,2019-11-03,3,2020-01-05
60,-,JULIET,Broken Hearts Can't Talk,-,60,1,,,,
61,down,Fyr Og Flamme,Kamæleon,26,2,26,,,,
62,-,Scarlet Pleasure,Heat (Fabian Mazur Remix),-,47,2,,,,
63,-,Olivia Rodrigo,drivers license,-,1,20,1,2021-01-17,1,2021-01-17
64,-,Sandro Cavazza,Lean on Me,-,62,1,,,,
65,-,BTS,Butter (Cooler Remix),-,65,1,,,,
66,-,Olivia Rodrigo,deja vu,-,66,1,17,2021-04-11,16,2021-04-18
67,-,BTS,Butter (Sweeter Remix),-,43,1,,,,
68,-,Cezinando,Håper Du Har Plass,-,68,1,,,,
69,-,JENNIE,SOLO,-,69,1,,,,
70,-,Mimi Webb,Good Without,-,63,3,,,,
71,-,Rasmus Seebach,For Sidste Gang,-,71,1,,,,
72,-,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),-,72,1,,,,
73,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],40,8,67,81,2020-02-09,81,2020-02-09
74,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,50,2,,,,
75,-,Pind,Jeg Har Glemt (feat. JOSVA),-,75,1,,,,
76,down,Lil Nas X,MONTERO (Call Me By Your Name),74,16,11,3,2021-04-04,3,2021-04-04
77,-,REI AMI,RUNAWAY,-,77,1,,,,
78,-,The Chordettes,Lolipop,-,78,1,,,,
79,-,Ericka Jane,I Say Stupid Things,-,8,7,,,,
80,-,Glaive,detest me,-,80,1,,,,
81,-,Simple Minds,Don't You (Forget About Me),-,81,1,,,,
82,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,82,1,,,,
83,-,woo!ah!,Scaredy Cat,-,83,1,,,,
84,-,Confetti,Right Now,-,84,1,,,,
85,-,Gerry Rafferty,Shipyard Town,-,85,1,,,,
86,-,Steffi & Ristiano,Pølse I Pausen,-,86,1,,,,
87,-,Faron Young,Hello Walls,-,87,1,,,,
88,-,AleXa & Bader AlShuaibi,Is It On,-,88,1,,,,
89,-,Benjamin Ingrosso,Smile,-,89,1,,,,
90,-,Simple Minds,Alive and Kicking (Edit),-,90,1,,,,
91,down,Clara Sofie & Rune RK,Når tiden går baglæns,42,4,48,,,,
92,-,NCT 127,Save,-,92,1,,,,
93,down,PSY,Gangnam Style,43,9,65,,,,
94,-,Rocket Punch,Ring Ring,-,94,1,,,,
95,-,Lil Nas X,SUN GOES DOWN,-,95,1,,,,
96,-,Lukas Graham,7 Years,-,25,10,,,,
97,-,American XO,Loveless,-,97,1,,,,
98,-,Heine Hamborg,Helte som dig,-,98,1,,,,
99,-,Rihanna,Umbrella (feat. JAY Z),-,41,1,,,,
100,-,MAMAMOO,Destiny Part.2,-,100,1,,,,
