Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,20,36,2019-10-06,2,2019-11-17
2,up,Nea,Some Say,4,1,11,84,2020-03-01,84,2020-03-01
3,up,Ed Sheeran & Justin Bieber,I Don't Care,24,3,18,31,2019-10-06,23,2019-11-17
4,up,Calby,Burnout,11,2,18,,,,
5,up,Dua Lipa,Physical,8,2,8,48,2020-02-02,15,2020-04-12
6,down,Faustix & Joey Moe,Yo,5,5,2,,,,
7,down,Ava Max,Salt,3,1,14,91,2020-03-01,65,2020-04-19
8,down,Lukas Graham,Lie,6,1,20,,,,
9,up,Specktors & Nonsens,Gutterne,10,2,8,,,,
10,down,Ben Tan,Yes,1,1,3,,,,
11,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),17,1,12,43,2019-10-13,39,2019-11-10
12,down,Kygo & Whitney Houston,Higher Love,9,4,20,22,2019-10-06,20,2019-10-13
13,-,Lukas Graham,Scars,-,1,1,,,,
14,up,Jonas Brothers,What a Man Gotta Do,25,6,10,53,2020-01-19,21,2020-01-26
15,down,Christopher,Ghost,7,1,10,,,,
16,down,Lady Gaga,Stupid Love,12,5,4,28,2020-03-01,8,2020-03-08
17,up,Ava Max,Kings & Queens,33,5,2,80,2020-03-15,37,2020-09-27
18,up,Dua Lipa,Don't Start Now,21,2,20,19,2019-11-03,3,2020-01-05
19,up,Medina,Større End Os,29,6,11,,,,
20,-,Jada,Nudes,-,1,1,,,,
21,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),16,13,6,,,,
22,-,Hailee Steinfeld,Afterlife,-,22,1,,,,
23,-,Alberte,Lyse Nætter,-,2,2,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,65,2,20,1,2019-10-06,1,2019-10-06
25,down,Harry Styles,Adore You,23,7,16,24,2019-12-08,6,2020-04-19
26,down,Justin Bieber,Intentions (feat. Quavo),14,10,7,35,2020-02-09,4,2020-04-05
27,-,Demi Lovato,Anyone,-,6,2,26,2020-02-02,26,2020-02-02
28,down,andreas odbjerg,føler mig selv 100,26,4,7,,,,
29,down,Ed Sheeran,Beautiful People (feat. Khalid),20,6,17,13,2019-10-06,13,2019-10-06
30,down,V,Sweet Night,15,15,2,39,2020-03-15,39,2020-03-15
31,-,Clara,Nobody's Lover (feat. Lord Siva),-,6,2,,,,
32,down,The Mamas,Move,28,28,3,,,,
33,up,Karla & Liva,Brug din fantasi,38,31,4,,,,
34,up,Selena Gomez,Lose You to Love Me,66,4,15,53,2019-10-27,2,2019-11-03
35,-,OneRepublic,Didn't I,-,35,1,95,2020-03-15,66,2020-03-22
36,-,Lars DK,DK Sangen,-,36,1,,,,
37,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,8,15,81,2020-02-09,81,2020-02-09
38,down,Ed Sheeran,Perfect,34,13,11,73,2019-10-06,58,2019-10-20
39,-,Justin Bieber,Intentions (Acoustic),-,39,1,,,,
40,-,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),-,7,15,,,,
41,-,jacobløberhjemmefra,vinterbarn,-,41,1,,,,
42,-,Melanie C,Who I Am,-,42,1,,,,
43,-,Modjo,Lady (Hear Me Tonight),-,43,1,,,,
44,-,Mark Dohner,Memory,-,44,1,,,,
45,-,MORTEN & Nik & Jay,Magnolia,-,5,16,,,,
46,-,Kim Larsen,Rita (Maj 45) [Remastered],-,46,1,,,,
47,-,Gilli,La Varrio (El Barrio),-,47,1,,,,
48,-,Otto Brandenburg,Har Havet Nogensinde Glitret Sådan,-,48,1,,,,
49,-,Michael Bolton,When a Man Loves a Woman,-,49,1,,,,
50,-,Taylor Swift,The Man,-,50,1,72,2020-03-08,72,2020-03-08
51,-,Niall Horan,New Angel,-,51,1,,,,
52,-,Fool's Garden,Lemon Tree,-,33,1,,,,
53,up,Alicia Keys,Underdog,64,43,3,69,2020-01-12,43,2020-03-29
54,-,Niall Horan,Dear Patience,-,54,1,,,,
55,-,Tracey Ullman,They Don't Know,-,55,1,,,,
56,-,Carole King,You've Got a Friend,-,56,1,,,,
57,-,"K-391, Alan Walker & Ahrix",End of Time,-,57,1,,,,
58,-,Scarlet Pleasure,Better (Acoustic),-,58,1,,,,
59,-,B-OK,Say It First (feat. Michela),-,59,1,,,,
60,-,Karl William,Om Igen,-,60,1,,,,
61,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,4,,,,
62,-,Ryan Beatty,Casino,-,62,1,,,,
63,-,Ida Laurberg,Dirty,-,63,1,,,,
64,-,Kim Larsen,Tik Tik,-,39,1,,,,
65,-,Pil,Nattely,-,65,1,,,,
66,-,Ben Dolic,Violent Thing (feat. B-OK),-,66,1,,,,
67,down,Mads Langer,Monsters In My Mind,22,9,13,,,,
68,-,Dopha,Happy for Me,-,59,1,,,,
69,-,Ryan Beatty,Genesis,-,69,1,,,,
70,-,Kim Larsen Og Bellami,Pianomand,-,66,1,,,,
71,-,Kwassa,Good Life,-,71,1,,,,
72,-,Massimo Alessandri & Roberto Polisano,Pulcinella dance / 'a città 'e pulecenella,-,72,1,,,,
73,-,Ryan Beatty,Evergreen,-,73,1,,,,
74,-,George Michael,Killer / Papa Was a Rollin' Stone,-,74,1,,,,
75,-,Niall Horan,Black And White,-,75,1,,,,
76,-,Tomas Andersson Wij,Jag var ett konstigt barn,-,76,1,,,,
77,-,แนน สาธิดา พรหมพิริยะ,ดาวหลงฟ้า ภูผาสีเงิน (เพลงประกอบละคร ดาวหลงฟ้า ภูผาสีเงิน),-,77,1,,,,
78,-,Lauv & Troye Sivan,i'm so tired...,-,66,1,,,,
79,-,Gene Pitney,That Girl Belongs to Yesterday,-,79,1,,,,
80,-,Plumb,Somebody Loves You,-,80,1,,,,
81,-,Fonseca & Andrés Cepeda,Mi Vuelo,-,81,1,,,,
82,-,Michael Carøe,Souls On Fire - Sjæl I Flammer,-,82,1,,,,
83,down,Clara Sofie & Rune RK,Når tiden går baglæns,44,4,12,,,,
84,-,BTS,ON,-,2,4,32,2020-02-23,6,2020-03-01
85,-,Jeanette Biedermann,I'm Alive (Remastered),-,85,1,,,,
86,-,Luca Hänni,Nie mehr allein,-,86,1,,,,
87,-,Song Ji Eun,Don’t Look At Me Like That,-,87,1,,,,
88,-,Ryan Beatty,God in Jeans,-,88,1,,,,
89,-,Gilbert O'Sullivan,Alone Again (Naturally),-,89,1,,,,
90,-,Andrés Suárez,Nina,-,90,1,,,,
91,-,Niall Horan,Arms Of A Stranger,-,91,1,,,,
92,down,Chief 1,Tosser,43,22,9,,,,
93,-,Ryan Beatty,Haircut,-,93,1,,,,
94,down,PSY,Gangnam Style,35,9,18,,,,
95,-,Raphael,Balada De La Trompeta (Ballata Della Trompa) [2000 Remastered Version],-,95,1,,,,
96,-,Christopher,Real Life,-,31,4,,,,
97,-,Surfaces,Sunday Best,-,27,2,96,2020-03-01,27,2020-04-26
98,down,Shaka Loveless,Tomgang,96,11,15,,,,
99,down,Justin Bieber,Yummy,57,2,12,86,2020-01-05,3,2020-01-12
100,down,D&A,Boombadah basta,54,19,3,,,,
