Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scarlet Pleasure,What a Life,4,1,32,,,,
2,down,andreas odbjerg,i morgen er der også en dag,1,1,6,,,,
3,down,Drew Sycamore,45 Fahrenheit Girl,2,1,10,,,,
4,up,Ed Sheeran,Afterglow,8,1,19,18,2021-01-03,18,2021-01-03
5,up,Fyr Og Flamme,Kamæleon,9,2,21,,,,
6,down,Fyr Og Flamme,Øve Os På Hinanden,5,1,12,,,,
7,down,Tiësto,The Business,3,3,8,52,2021-01-03,18,2021-04-04
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,5,7,56,2021-03-21,1,2021-03-28
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,6,10,96,2021-04-11,41,2021-05-16
10,up,Lord Siva,Stjernerne,11,5,16,,,,
11,up,andreas odbjerg,føler mig selv 100,29,4,34,,,,
12,up,Jung,To Timer I Træk,14,9,17,,,,
13,-,Fyr Og Flamme,Kæreste,-,13,1,,,,
14,-,eAeon,Don't (feat. RM),-,14,1,,,,
15,up,Nathan Evans,Wellerman,16,9,13,,,,
16,down,Fyr & Flamme,Menneskeforbruger,12,4,30,,,,
17,up,Jada,I'm Back,19,9,2,,,,
18,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,18,5,89,2021-04-04,78,2021-04-11
19,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,19,1,,,,
20,-,Dodo & The Dodos,Sømand af Verden,-,20,7,,,,
21,-,Troels Gustavsen,Lykkelig Fortabt,-,10,5,,,,
22,up,Drew Sycamore,I Wanna Be Dancing,27,1,28,,,,
23,up,Ava Max,My Head & My Heart,24,7,18,74,2021-02-21,12,2021-03-21
24,down,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",7,7,20,,,,
25,-,Aalut,Tapersilaannga,-,25,1,,,,
26,-,Scarlet Pleasure,Somebody Else,-,20,1,,,,
27,up,Harry Styles,Watermelon Sugar,34,3,35,85,2019-11-17,2,2020-08-23
28,-,Frederik Elsner,"Sinnattoraangama Takusarpagit (feat. Rasmus Lyberth, Christian K. Elsner, Julie Berthelsen, Ole Kristiansen, Anguteeraq Sivertsen & Mariina Schmidt)",-,3,14,,,,
29,-,Les McKeown,Goodbye,-,29,1,,,,
30,-,Little Mix,Confetti (feat. Saweetie),-,30,1,,,,
31,-,Duncan Laurence,Arcade,-,31,3,88,2021-02-28,69,2021-03-14
32,-,Jascha Richter,Stille Liv,-,32,1,,,,
33,down,Doja Cat,Kiss Me More (feat. SZA),17,13,3,9,2021-04-18,1,2021-05-16
34,-,Scarlet Pleasure,Deja Vu,-,24,7,,,,
35,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,43,36,2020-06-21,2,2020-08-09
36,-,Aalut,Asanninneq,-,36,1,,,,
37,down,Lord Siva,Solhverv,26,1,44,,,,
38,-,Scarlet Pleasure,What A Life (Benny Benassi & BB Team Balkanic Remix),-,38,2,,,,
39,-,Meghan Trainor,All About That Bass,-,39,2,,,,
40,-,Celeste,Hear My Voice,-,40,1,,,,
41,-,Lady Gaga,Million Reasons,-,41,1,,,,
42,-,Rasmus Seebach,Flyv Fugl,-,39,3,,,,
43,-,Bruno Mars,Runaway Baby,-,43,1,,,,
44,-,Ed Sheeran,Shape of You,-,21,8,94,2020-01-05,94,2020-01-05
45,-,Alberte,Lyse Nætter,-,2,34,,,,
46,-,Lord Siva & Vera,Paris,-,18,8,,,,
47,down,Olivia Rodrigo,drivers license,15,1,16,1,2021-01-17,1,2021-01-17
48,-,Kings of Convenience,Rocky Trail,-,48,1,,,,
49,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,22,83,2020-09-06,57,2020-09-20
50,-,AURORA,Runaway,-,50,1,26,2021-04-18,13,2021-04-25
51,down,Micky Skeel,Hvis Bare Jeg Kunne Se,50,7,8,,,,
52,-,Kongsted & FVN,What I Want,-,21,1,,,,
53,down,Ericka Jane,I Say Stupid Things,31,8,5,,,,
54,-,Sam Smith,Stay With Me,-,54,1,,,,
55,-,Silamiut,Sooq Aamma Illit (feat. Rasmus Rosing),-,35,2,,,,
56,down,Christopher,Fall So Hard,22,5,8,,,,
57,-,Meghan Trainor,Dear Future Husband,-,57,1,,,,
58,-,Dagny,Somebody,-,24,7,,,,
59,-,Jason Derulo,Take You Dancing,-,1,28,71,2020-08-23,16,2021-01-17
60,-,Silamiut,Sinnattoraangama (feat. Nina K. Jørgensen),-,60,1,,,,
61,-,Thomas Helmig,Málaga,-,20,4,,,,
62,-,HAEVN,Where the Heart Is (Single Version),-,62,1,,,,
63,-,Daya,Bad Girl,-,63,1,,,,
64,-,Calby,Burnout,-,2,59,,,,
65,down,Justin Bieber,Holy (feat. Chance the Rapper),18,11,22,83,2020-09-20,4,2020-09-27
66,-,Christer Sjögren,Ack Värmeland Du Sköna,-,66,1,,,,
67,-,Hans Lange,Qasigiannguit (feat. Hans Lange),-,67,1,,,,
68,-,Medina,Ser Du Mig,-,19,2,,,,
69,-,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),-,21,2,,,,
70,-,James Smith,When You Love Somebody,-,70,1,,,,
71,-,Aalut,Aquppai Inuppaat,-,71,1,,,,
72,-,Bebe Rexha,I Can't Stop Drinking About You,-,72,1,,,,
73,down,Drew Sycamore,45 Fahrenheit Girl (Acoustic),58,33,3,,,,
74,-,Kim Wilde,You Came,-,74,1,,,,
75,-,Emilie Thorsby,Desert Flower,-,75,1,,,,
76,-,Years & Years,It's A Sin,-,76,1,,,,
77,down,Justin Bieber,Hold On,23,18,8,11,2021-03-14,7,2021-03-28
78,down,Franzi25,Atjuh Atjuh,39,39,2,,,,
79,-,Elton John,Someone Saved My Life Tonight,-,79,1,,,,
80,-,Backstreet Boys,I Want It That Way,-,80,2,,,,
81,-,Katy Perry,Double Rainbow,-,81,1,,,,
82,-,Aske Jacoby,Balloon,-,82,1,,,,
83,-,PSY,Gangnam Style,-,9,62,,,,
84,down,Lil Nas X,MONTERO (Call Me By Your Name),57,16,6,3,2021-04-04,3,2021-04-04
85,down,Mariina,Asanninneq,44,36,2,,,,
86,-,Shaka Loveless,Tomgang,-,11,56,,,,
87,-,Elton John,Lucy In the Sky With Diamonds,-,87,1,,,,
88,-,Swoon,Til Nashet 2,-,88,1,,,,
89,-,Tobias Bergson & Michael Shynes,Sunset Wave,-,89,1,,,,
90,-,"Elton John, James Newton Howard & London Symphony Orchestra",Tonight,-,90,1,,,,
91,-,David Newton & Thee Mighty Angels,The Songs That Changed Our Lives (feat. Eddie Argos),-,91,1,,,,
92,-,Tears for Fears,Sea Song,-,92,1,,,,
93,-,Medina,Vi To,-,12,53,,,,
94,-,Dorthe Kollo,Gid du var i Skanderborg,-,94,1,,,,
95,-,Evynne Hollens,Husavik,-,95,1,,,,
96,-,Aalut,Tunuartilerneq,-,96,1,,,,
97,-,Adele,Someone Like You,-,5,43,,,,
98,-,Jamie Oh,Opening,-,98,1,,,,
99,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,45,,,,
100,-,(G)I-DLE,Last Dance,-,100,1,,,,
