Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",-,1,1,,,,
2,down,Nea,Some Say,1,1,17,84,2020-03-01,84,2020-03-01
3,up,Maroon 5,Memories,3,1,26,36,2019-10-06,2,2019-11-17
4,up,Ava Max,Salt,7,1,20,91,2020-03-01,65,2020-04-19
5,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,5,1,49,2020-05-03,49,2020-05-03
6,-,Alberte,Lyse Nætter,-,2,7,,,,
7,-,Lukas Graham,Scars,-,1,6,,,,
8,down,Christopher,Ghost,5,1,16,,,,
9,-,Barbara Moleko,Kold Krig,-,9,2,,,,
10,-,Lukas Graham,Love Songs,-,10,1,,,,
11,up,Kygo & Whitney Houston,Higher Love,11,4,26,22,2019-10-06,20,2019-10-13
12,up,Specktors & Nonsens,Gutterne,23,2,14,,,,
13,down,Dua Lipa,Break My Heart,9,3,6,97,2020-03-29,5,2020-06-28
14,-,Trine Therkelsen,Vågne Med Dig,-,10,1,,,,
15,up,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),20,12,10,,,,
16,up,Maddy,Island,44,9,6,,,,
17,up,Phlake & Mercedes the Virus,Baby Steps,39,7,19,,,,
18,-,Citybois,Sol Over København (feat. Kesi),-,10,1,,,,
19,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,2,99,2020-01-12,49,2020-06-21
20,-,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),-,20,1,,,,
21,down,Dua Lipa,Physical,17,2,14,48,2020-02-02,15,2020-04-12
22,-,Juncker,Læg Dit Hjerte I Min Hånd,-,22,1,,,,
23,-,Glass Animals,Your Love (Déjà Vu),-,23,1,,,,
24,down,Jess Glynne,Hold My Hand,14,14,5,87,2020-04-05,87,2020-04-05
25,down,Lukas Graham,Lie,13,1,26,,,,
26,down,Jada,Nudes,4,1,7,,,,
27,down,Calby,Burnout,2,2,24,,,,
28,-,Michael Patrick Kelly,Beautiful Madness,-,28,1,,,,
29,down,Phlake & Mercedes the Virus,Slip Away,27,13,5,,,,
30,-,Clara,Nobody's Lover (feat. Lord Siva),-,6,7,,,,
31,down,Folkeklubben,Tranquebar (Søndag I April),6,6,3,,,,
32,-,Lukas Graham,Love Someone,-,21,9,,,,
33,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),16,13,12,,,,
34,-,Harry Styles,Adore You,-,7,21,24,2019-12-08,6,2020-04-19
35,-,Calby,The Million Dollar Song,-,23,4,,,,
36,-,Dua Lipa,Levitating,-,36,1,74,2020-04-05,74,2020-04-05
37,down,Sam Smith,Track 11,24,19,3,37,2020-04-19,37,2020-04-19
38,up,Nicklas Sahl,Four Walls,49,7,18,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,32,2,26,1,2019-10-06,1,2019-10-06
40,-,Avril Lavigne,We Are Warriors,-,40,1,,,,
41,-,ElsborgMaribo,Kære Linedanser,-,41,1,,,,
42,-,Luca Stereo,Cheating With God,-,42,1,,,,
43,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,2,,,,
44,-,Aqua,Barbie Girl,-,28,1,,,,
45,-,Jonah Blacksmith,Monster,-,30,10,,,,
46,-,andreas odbjerg,føler mig selv 100,-,4,10,,,,
47,-,andreas odbjerg,min sang,-,47,1,,,,
48,-,Mads Langer,21:4,-,12,4,,,,
49,down,Medina,Større End Os,19,6,17,,,,
50,-,Franzi25,Playboy,-,50,1,,,,
51,-,Chief 1,Bygger på en drøm,-,21,4,,,,
52,-,Jonah Blacksmith,Honey,-,50,1,,,,
53,-,Liva,Ingen plan B,-,8,4,,,,
54,-,Saybia,The Day After Tomorrow,-,46,1,,,,
55,-,MIKA,Love Today,-,55,1,,,,
56,-,Deanz,A Little Closure (feat. Revel Day),-,56,1,,,,
57,-,Jennifer Lopez,Waiting for Tonight,-,57,1,,,,
58,-,a-ha,Take On Me,-,41,3,,,,
59,-,KADR,Gece Kararir (feat. Eypio),-,59,1,,,,
60,-,Love Shop,En Nat Bliver Det Sommer,-,26,3,,,,
61,-,Humørekspressen,Muy caliente,-,61,1,,,,
62,-,Eivør,Undo Your Mind,-,62,1,,,,
63,-,Ross Copperman,The One,-,63,1,,,,
64,-,Love Shop,Love Goes On Forever,-,64,1,,,,
65,-,Ronan Keating,Little Thing Called Love (Single Mix),-,65,1,,,,
66,down,Dua Lipa,Don't Start Now,36,2,26,19,2019-11-03,3,2020-01-05
67,-,Vanilla Fudge,Keep Me Hanging On (Re-Recorded),-,67,1,,,,
68,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,8,20,81,2020-02-09,81,2020-02-09
69,-,MØ,Final Song,-,35,2,,,,
70,-,Eivør,Fill the Air,-,70,1,,,,
71,-,Eric Gadd,It Matters,-,71,1,,,,
72,down,Clara Sofie & Rune RK,Når tiden går baglæns,22,4,15,,,,
73,-,Rasmus Skov Borring,Gi' Os Lyset Tilbage (feat. Steffan Søgaard Sørensen & Sine Lahm Lauritsen),-,40,4,,,,
74,-,Eivør,Waves and the Wind,-,74,1,,,,
75,down,PSY,Gangnam Style,25,9,21,,,,
76,down,Justin Bieber,Intentions (feat. Quavo),37,10,13,35,2020-02-09,4,2020-04-05
77,down,Shaka Loveless,Tomgang,26,11,17,,,,
78,-,Kurt Ravn,Vårvise,-,78,1,,,,
79,-,Saint Etienne,Only Love Can Break Your Heart (Andrew Weatherall Mix),-,79,1,,,,
80,down,Medina,Vi To,78,12,16,,,,
81,down,Lady Gaga,Stupid Love,53,5,9,28,2020-03-01,8,2020-03-08
82,down,Adele,Someone Like You,80,5,12,,,,
83,-,Sune Feld,Blomstrer i mit fald,-,83,1,,,,
84,up,Shaka Loveless,Ikke Mere Tid,86,14,13,,,,
85,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,85,1,,,,
86,-,Soma,Pick It Up (Demo),-,86,1,,,,
87,-,Summers,Die Young,-,87,1,,,,
88,-,Søren Kragh-Jacobsen,Kender Du Det?,-,88,1,,,,
89,-,Mark Dohner,Bad Season,-,89,1,,,,
90,up,Burhan G,Jeg' I Live (2011),91,16,11,,,,
91,up,Adele,Set Fire to the Rain,97,6,10,,,,
92,-,Madonna,I Don’t Search I Find (Offer Nissim Remix),-,92,1,,,,
93,-,Sussat!,Pinniissalikaartunnguugaluarlutit,-,93,1,,,,
94,-,Michael Constantino,2019 Mashup,-,90,1,,,,
95,up,Pharrell Williams,Happy (Oktoberfest Mix),99,18,9,,,,
96,-,Richard Marx,In This All Alone,-,96,1,,,,
97,-,Patrick Dorgan,I'm the One,-,74,3,,,,
98,-,リチャード・マークス,Always On Your Mind,-,98,1,,,,
99,-,Patrick Dorgan,She Cares,-,35,1,,,,
100,-,Sussat!,Kunilaatsiannga Apalaatsianngami,-,100,1,,,,
