Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher,Ghost,1,1,23,,,,
2,up,Lady Gaga & Ariana Grande,Rain On Me,2,2,5,75,2020-05-24,1,2020-05-31
3,up,Jada,Nudes,3,1,14,,,,
4,up,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",6,1,8,,,,
5,up,Kesi,Tilbage (feat. Hennedub),8,4,5,,,,
6,down,Christopher,Leap Of Faith,4,2,5,,,,
7,down,Ava Max,Kings & Queens,5,5,13,80,2020-03-15,37,2020-09-27
8,down,Calby,Burnout,7,2,31,,,,
9,up,Dua Lipa,Break My Heart,16,3,13,97,2020-03-29,5,2020-06-28
10,up,Citybois,Sol Over København (feat. Kesi),26,10,5,,,,
11,up,Gilli,L.U.V,24,11,2,,,,
12,up,Lukas Graham,Scars,31,1,13,,,,
13,-,BTS,Stay Gold,-,13,1,38,2020-07-05,38,2020-07-05
14,-,Hugo Helmig,Sooner or Later,-,14,1,,,,
15,up,Maroon 5,Memories,23,1,33,36,2019-10-06,2,2019-11-17
16,up,Harry Styles,Watermelon Sugar,32,3,6,85,2019-11-17,2,2020-08-23
17,down,Justin Bieber,Intentions (feat. Quavo),10,10,19,35,2020-02-09,4,2020-04-05
18,down,Ava Max,Salt,13,1,27,91,2020-03-01,65,2020-04-19
19,down,Nea,Some Say,11,1,24,84,2020-03-01,84,2020-03-01
20,down,Jonas Brothers,What a Man Gotta Do,9,6,21,53,2020-01-19,21,2020-01-26
21,up,Specktors & Nonsens,Gutterne,21,2,21,,,,
22,down,Ariana Grande & Justin Bieber,Stuck with U,12,5,7,95,2020-05-10,3,2020-05-17
23,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),97,1,2,36,2020-06-21,2,2020-08-09
24,-,Mads Langer,Life In Stereo,-,16,1,,,,
25,up,Ben Tan,Summer Nights,33,16,5,,,,
26,up,Calby,The Million Dollar Song,34,23,10,,,,
27,down,Clara,Nobody's Lover (feat. Lord Siva),14,6,14,,,,
28,down,Dua Lipa,Don't Start Now,18,2,33,19,2019-11-03,3,2020-01-05
29,-,Mads Langer,21:4,-,12,10,,,,
30,-,Michael Falch,I Et Land Uden Høje Bjerge,-,30,1,,,,
31,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],91,8,27,81,2020-02-09,81,2020-02-09
32,-,Rugsted & Kreutzfeldt,Ta' med,-,4,1,,,,
33,down,Harry Styles,Adore You,17,7,28,24,2019-12-08,6,2020-04-19
34,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,20,1,,,,
35,-,Isam B,Til Danmark er jeg kommet,-,35,1,,,,
36,up,Clara Sofie & Rune RK,Når tiden går baglæns,96,4,18,,,,
37,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,37,2,,,,
38,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,29,1,,,,
39,-,Alex,Hvad Nu Hvis (feat. Nik & Jay),-,25,3,,,,
40,-,Nik & Jay,Hot!,-,35,1,,,,
41,-,Alberte,Lyse Nætter,-,2,11,,,,
42,-,Jon & Robin,Do It Again a Little Bit Slower,-,42,1,,,,
43,-,Sanne Salomonsen,Hjem,-,22,2,,,,
44,up,Anne Linnet,Forårsdag,45,14,6,,,,
45,up,Dua Lipa,Physical,52,2,19,48,2020-02-02,15,2020-04-12
46,-,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),-,7,22,,,,
47,-,Stray Kids,God’s Menu,-,47,1,,,,
48,-,JuoKaz,Pamiršk Mane (feat. Greta),-,48,1,,,,
49,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,13,,,,
50,-,Ardian Bujupi,Arrita,-,50,1,,,,
51,-,Hannah Montana,I'll Always Remember You,-,51,1,,,,
52,-,Mads,Lago,-,52,1,,,,
53,-,Elvis Presley,If the Lord Wasn't Walking By My Side,-,53,1,,,,
54,-,Bobby Goldsboro,Too Many People,-,54,1,,,,
55,-,The Verve,Bitter Sweet Symphony,-,55,1,,,,
56,-,Dirch Passer & Ove Sprogoe,Det Hænger I Mit Øre (Fra ”Det Var På Rundetårn”),-,56,1,,,,
57,down,Drew Sycamore,Take It Back,25,9,2,,,,
58,down,Scarlet Pleasure,SOS,20,17,6,,,,
59,-,Calby,Bored,-,59,1,,,,
60,up,PSY,Gangnam Style,99,9,28,,,,
61,-,Jimilian,Frisk På Det Hele,-,35,1,,,,
62,-,George Alice & Nasaya,Stuck in a Bubble,-,62,1,,,,
63,-,Ellie Goulding,Explosions,-,63,1,,,,
64,-,The Cats,Country Woman,-,64,1,,,,
65,-,Mario Huljev,Prolaze godine,-,65,1,,,,
66,-,Frederikke Vedel,Look Who's Back,-,66,1,,,,
67,-,Iyaz,Replay,-,67,1,,,,
68,-,Shaka Loveless,Tomgang,-,11,23,,,,
69,-,Medina,Vi To,-,12,21,,,,
70,-,Gamma Skies,Wear Me Out (feat. Lola Are),-,70,1,,,,
71,-,Jasmin Gabay,Something Real,-,71,1,,,,
72,-,Spanky & Our Gang,Sunday Will Never Be the Same,-,72,1,,,,
73,-,Mathilde Caffey,Karma Is A Bitch (X Factor Denmark 2020),-,13,3,,,,
74,-,Nik & Jay,Et Sidste Kys (feat. Julie),-,44,1,,,,
75,-,Adele,Someone Like You,-,5,16,,,,
76,-,Laura Lee,"Wanted: Lover, No Experience Necessary",-,76,1,,,,
77,-,Skinz,Fuck Dig (Centrum) [feat. Luna],-,77,1,,,,
78,-,Kygo & Whitney Houston,Higher Love,-,4,30,22,2019-10-06,20,2019-10-13
79,-,Tanita Tikaram,Cathedral Song,-,79,1,,,,
80,-,Fearless Soul,Let It Go,-,80,1,,,,
81,-,Dave Berry,Mama,-,81,1,,,,
82,-,Tania Zygar,Dark Paradise,-,82,1,,,,
83,-,Tanita Tikaram,Good Tradition,-,83,1,,,,
84,-,Shaka Loveless,Ikke Mere Tid,-,14,16,,,,
85,-,Sven-Ingvars,Tid (En sång till alla flickor små),-,85,1,,,,
86,-,Burhan G,Jeg' I Live (2011),-,16,14,,,,
87,down,Michele Morrone,Hard For Me,37,37,2,,,,
88,-,Lola Indigo,Mala Cara,-,88,1,,,,
89,-,Yazoo,Only You,-,89,1,,,,
90,-,Little Walter,Off the Wall,-,90,1,,,,
91,-,Lukas Graham,You're Not There,-,46,3,,,,
92,-,Ieva Narkutė & Svaras,Liūdnos Dainos,-,92,1,,,,
93,-,Faustix,Technodad,-,80,1,,,,
94,-,Frankie Lymon & The Teenagers,Why Do Fools Fall in Love,-,94,1,,,,
95,-,Bro,Sydpå,-,31,3,,,,
96,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,21,8,,,,
97,-,Simmond,Sommer På Vej,-,97,1,,,,
98,-,Adele,Set Fire to the Rain,-,6,12,,,,
99,-,Tommy Steele,Singing the Blues,-,99,1,,,,
100,-,Vengaboys,We’re Going to Ibiza!,-,60,2,,,,
