Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drew Sycamore,45 Fahrenheit Girl,1,1,13,,,,
2,up,andreas odbjerg,i morgen er der også en dag,2,1,9,,,,
3,up,Scarlet Pleasure,What a Life,3,1,35,,,,
4,up,Fyr Og Flamme,Øve Os På Hinanden,4,1,15,,,,
5,up,Lukas Graham,Happy For You,6,5,2,,,,
6,-,BTS,Butter,-,1,1,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,5,10,56,2021-03-21,1,2021-03-28
8,up,Tiësto,The Business,9,3,11,52,2021-01-03,18,2021-04-04
9,up,Lord Siva,Stjernerne,12,5,19,,,,
10,down,Christopher,Fall So Hard,5,5,11,,,,
11,down,andreas odbjerg,føler mig selv 100,8,4,37,,,,
12,up,Fyr & Flamme,Menneskeforbruger,21,4,33,,,,
13,up,Fyr Og Flamme,Kamæleon,17,2,24,,,,
14,-,TIX,Fallen Angel,-,11,3,,,,
15,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),20,3,23,99,2021-01-31,73,2021-03-07
16,-,Mads Christian,Det Burde Være Mig,-,16,1,,,,
17,down,Drew Sycamore,I Wanna Be Dancing,10,1,31,,,,
18,-,BTS,Butter (Instrumental),-,17,1,,,,
19,-,Anne-Marie & Niall Horan,Our Song,-,19,1,,,,
20,down,Pauline,Ny Og Næ,13,5,3,,,,
21,down,P!nk,All I Know So Far,15,13,3,,,,
22,up,Doja Cat,Kiss Me More (feat. SZA),28,13,6,9,2021-04-18,1,2021-05-16
23,up,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),29,21,5,,,,
24,-,Tusse,Voices,-,18,2,,,,
25,up,Dua Lipa,We're Good,34,13,11,25,2021-02-21,11,2021-04-25
26,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,22,6,13,96,2021-04-11,41,2021-05-16
27,down,Lord Siva,Solhverv,26,1,47,,,,
28,-,Christopher,Good To Goodbye (feat. Clara Mae),-,6,17,,,,
29,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,18,6,89,2021-04-04,78,2021-04-11
30,up,Lil Nas X,MONTERO (Call Me By Your Name),37,16,9,3,2021-04-04,3,2021-04-04
31,down,Ed Sheeran,Afterglow,7,1,22,18,2021-01-03,18,2021-01-03
32,-,Bella Poarch,Build a Bitch,-,32,1,,,,
33,-,Duncan Laurence,Arcade,-,31,4,88,2021-02-28,69,2021-03-14
34,-,Pet Shop Boys,Cricket wife,-,34,1,,,,
35,down,Jada,I'm Back,11,9,5,,,,
36,-,Ed Sheeran,Perfect,-,13,27,73,2019-10-06,58,2019-10-20
37,down,Nathan Evans,Wellerman,33,9,16,,,,
38,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,37,,,,
39,-,The Black Mamba,Love Is On My Side,-,39,1,,,,
40,-,Destiny,Je me casse (Eurovision Official Entry),-,40,1,,,,
41,-,Elena Tsagkrinou,El Diablo,-,41,1,,,,
42,down,Ava Max,My Head & My Heart,23,7,21,74,2021-02-21,12,2021-03-21
43,down,Olivia Rodrigo,drivers license,24,1,19,1,2021-01-17,1,2021-01-17
44,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),83,19,4,,,,
45,-,Måneskin,ZITTI E BUONI,-,6,1,,,,
46,up,Katinka Bjerregaard,Brænd mig som en feber (fra TV2 serien Hvide Sande),80,34,3,,,,
47,-,TAEMIN,Advice,-,47,1,,,,
48,down,Justin Bieber,Anyone,27,5,16,5,2021-01-10,5,2021-01-10
49,-,Cher,Believe,-,30,2,,,,
50,-,Sia,Chandelier,-,40,3,,,,
51,-,Daði Freyr,10 Years,-,32,1,,,,
52,-,Thomas Helmig,Málaga,-,20,5,,,,
53,down,Gilli,Kærlighed,30,30,3,,,,
54,-,Morcheeba,World Looking In,-,54,1,,,,
55,-,Harry Styles,Sign of the Times,-,11,9,,,,
56,-,Dua Lipa,Levitating (feat. DaBaby),-,17,12,93,2020-10-25,3,2021-05-16
57,-,Micky Skeel,Giv Mig Det Hele,-,30,1,,,,
58,-,Bee Gees,In the Summers of His Years,-,58,1,,,,
59,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,59,1,,,,
60,-,Aleksandra Kovač,Da_Te_Volim,-,60,1,,,,
61,up,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),87,61,2,,,,
62,-,Muusi,Inuuninni allanngortitaasumi,-,57,2,,,,
63,-,SUPER-Hi & Neeka,Following the Sun,-,35,4,,,,
64,-,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),-,64,1,,,,
65,-,Russell Watson,You Raise Me Up,-,65,1,,,,
66,-,Citybois,Pool (feat. TopGunn),-,60,3,,,,
67,down,Olivia Rodrigo,good 4 u,55,20,2,,,,
68,-,Willeke Alberti,Waar Is De Zon,-,68,1,,,,
69,-,Agnetha Fältskog,The One Who Loves You Now,-,67,2,,,,
70,-,Tony Bennett,"Good Morning, Heartache (with Sheryl Crow)",-,70,1,,,,
71,-,Sandra Reemer,Mrs. Lonely (Remastered),-,71,1,,,,
72,-,Doja Cat,Kiss Me More (feat. SZA),-,72,1,,,,
73,down,Rag'n'Bone Man,Track 15,32,10,6,,,,
74,-,Mimi Webb,Good Without,-,63,2,,,,
75,-,Lützen,Stikker I Hjertet,-,75,1,,,,
76,-,Pink Sweat$,At My Worst (feat. Kehlani),-,76,1,,,,
77,-,Carly Rae Jepsen,When I Needed You,-,77,1,,,,
78,-,Rag'n'Bone Man,All You Ever Wanted,-,41,3,,,,
79,-,Vladish,Starboy (feat. Ina Shai),-,79,1,,,,
80,-,Pink Sweat$,Chains,-,80,1,,,,
81,-,Elliphant,Could It Be,-,81,1,,,,
82,-,Kim Larsen,Tarzan Mama Mia (Remastered),-,38,5,,,,
83,-,binki,Wiggle,-,83,1,,,,
84,-,Sarah Klang,Anywhere,-,84,1,,,,
85,down,Justin Bieber,Hold On,36,18,10,11,2021-03-14,7,2021-03-28
86,-,Stefania,Last Dance,-,86,1,,,,
87,-,Tina Boonstra,Out of My Depth,-,87,1,,,,
88,-,Emma Nicoline,Hva Så Nu,-,38,1,,,,
89,-,Mark Medlock,In Love with a Ghost,-,89,1,,,,
90,-,The Late Great Fitzcarraldos,Hardest Thing (Remix),-,90,1,,,,
91,-,Efendi,Mata Hari,-,91,1,,,,
92,-,Lukas Graham,Share That Love (feat. G-Eazy),-,2,32,,,,
93,-,The Hollies,My Back Pages (1999 Remastered Version),-,93,1,,,,
94,-,Elijah & Dalida,I Am Bambino,-,94,1,,,,
95,-,New World,Living Next Door to Alice,-,95,1,,,,
96,-,The Baseballs,Sun On a Black Sky,-,96,1,,,,
97,-,Isthar Alabina & Los Niños de Sara,La Cubanito,-,97,1,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,65,81,2020-02-09,81,2020-02-09
99,-,Keith Murrell,Angels,-,99,1,,,,
100,-,Manizha,RUSSIAN WOMAN,-,100,1,,,,
