Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oh Land,Julefeber,1,1,4,,,,
2,up,Rasmus Seebach,Lille Store Verden,3,1,12,,,,
3,up,Drew Sycamore,I Wanna Be Dancing,69,1,9,,,,
4,up,Hjalmer,Kongespil (Tinka og Kongespillet),11,1,16,,,,
5,up,Scarlet Pleasure,What a Life,17,1,13,,,,
6,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,3,4,99,2021-01-31,73,2021-03-07
7,up,Lukas Graham,HERE (For Christmas),16,1,16,,,,
8,up,Fyr Og Flamme,Kamæleon,12,2,2,,,,
9,-,L.I.G.A,Gentleman,-,9,3,,,,
10,up,Miley Cyrus,Track Four,45,8,5,13,2020-11-29,13,2020-11-29
11,up,Fyr & Flamme,Menneskeforbruger,19,4,13,,,,
12,up,Chris Rea,Driving Home for Christmas (2019 Remaster),50,7,4,,,,
13,down,Lukas Graham,Share That Love (feat. G-Eazy),2,2,18,,,,
14,down,Miley Cyrus,Midnight Sky,4,1,19,14,2020-08-23,12,2020-10-25
15,up,Lis Sørensen,"Hvis Ikke Nu, Så Hvornår?",39,7,8,,,,
16,-,Lord Siva,Solhverv,-,1,25,,,,
17,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,8,46,81,2020-02-09,81,2020-02-09
18,-,Robyn,Dancing On My Own,-,18,1,,,,
19,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,8,8,10,,,,
20,up,Justin Bieber,Holy (feat. Chance the Rapper),33,11,13,83,2020-09-20,4,2020-09-27
21,up,Annika Aakjær,POP (Himlen over København),21,10,9,,,,
22,down,Shawn Mendes,Monster,15,2,5,92,2020-11-22,4,2020-11-29
23,up,PSY,Gangnam Style,25,9,45,,,,
24,up,Shaka Loveless,Tomgang,26,11,38,,,,
25,-,Queen,Thank God It's Christmas (Non-Album Single),-,25,3,,,,
26,up,Medina,Vi To,27,12,36,,,,
27,down,Jason Derulo,Take You Dancing,13,1,19,71,2020-08-23,16,2021-01-17
28,down,Britney Spears & Backstreet Boys,Matches,24,24,2,,,,
29,up,Xander,Det Burde Ikk Være Sådan Her,53,13,2,,,,
30,down,Shaka Loveless,Ikke Mere Tid,29,14,27,,,,
31,-,Caroline Henderson,Vil Du Være Min I Nat,-,9,8,,,,
32,up,Drengene fra Angora,Jul I Angora,38,14,9,,,,
33,up,Pharrell Williams,Happy (Oktoberfest Mix),41,18,18,,,,
34,down,Rasmus Seebach,Der' Noget I December,20,4,7,,,,
35,down,Harry Styles,Golden,32,9,4,61,2019-12-22,39,2020-12-13
36,up,Otto Brandenburg,Søren Banjomus,49,22,5,,,,
37,-,Vera & Jada,Lifetime,-,36,3,,,,
38,down,Burhan G & Frida Brygmann,Tinka,31,2,15,,,,
39,up,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",67,7,10,,,,
40,-,Ariana Grande,positions,-,16,8,77,2020-10-25,1,2020-11-01
41,down,Sam Smith,Diamonds,7,5,11,51,2020-09-27,18,2020-11-15
42,up,Dua Lipa,Levitating (feat. DaBaby),87,17,5,93,2020-10-25,3,2021-05-16
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],42,10,13,,,,
44,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},92,21,12,,,,
45,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,45,1,,,,
46,up,Mads Langer,I En Stjerneregn Af Sne,59,4,11,,,,
47,-,Aksglæde,Giv Lys Igen,-,6,3,,,,
48,-,Maroon 5,Memories,-,1,52,36,2019-10-06,2,2019-11-17
49,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,37,2,,,,
50,-,Sam Smith & Normani,Dancing with a Stranger,-,50,3,51,2019-10-06,51,2019-10-06
51,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,28,36,2020-06-21,2,2020-08-09
52,-,Dodo & The Dodos,Vågner i Natten,-,21,8,,,,
53,-,Malte Ebert,Christmas Without You,-,15,6,,,,
54,down,Ava Max,Kings & Queens,10,5,38,80,2020-03-15,37,2020-09-27
55,-,Shakin' Stevens,Merry Christmas Everyone,-,10,5,62,2020-12-27,62,2020-12-27
56,-,Sia,Unstoppable,-,6,5,81,2019-11-10,81,2019-11-10
57,down,Rasmus Seebach,Supermand,52,17,4,,,,
58,down,Tate McRae,you broke me first,34,9,11,81,2020-08-23,15,2020-11-15
59,-,Caroline Castell,Tidsrejsen,-,10,1,,,,
60,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,60,1,,,,
61,-,Wham!,Wake Me Up Before You Go-Go,-,53,2,,,,
62,-,G-Bach,Jo tak (Extended Mix),-,62,1,,,,
63,down,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,61,11,7,,,,
64,down,Kwamie Liv,17,47,9,5,,,,
65,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,29,1,,,,
66,down,Ava Max,My Head & My Heart,51,7,2,74,2021-02-21,12,2021-03-21
67,-,PimryPie,อย่านะคะ,-,67,1,,,,
68,-,Drew Sycamore,Take It Back,-,9,19,,,,
69,-,iann dior,Holding On,-,69,1,,,,
70,-,Nadia Nadia,Bedste Jul,-,51,3,,,,
71,-,Kim Wilde,Last Christmas (Acoustic),-,71,1,,,,
72,-,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",-,1,19,,,,
73,-,Bro,Igen I År,-,24,6,,,,
74,-,Kim Wilde,White Winter Hymnal (feat. Marty Wilde),-,74,1,,,,
75,-,ALİFİRU,İhtilal,-,75,1,,,,
76,down,The Pogues,Fairytale of New York,48,9,4,,,,
77,-,Kim Wilde,Winter Wonderland (feat. Rick Astley),-,77,1,,,,
78,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),83,56,4,,,,
79,-,Alyssa Degati,Angel of Mercy,-,79,1,,,,
80,-,Toto,Final Dream,-,80,1,,,,
81,-,Furkan Soysal,Babylon,-,81,1,,,,
82,-,Furkan Soysal,Babylon (Remix),-,82,1,,,,
83,-,Thomas Helmig & Søs Fenger,Når Sneen Falder,-,38,4,,,,
84,down,Band Aid,Do They Know It's Christmas?,54,54,2,79,2019-12-08,14,2020-12-27
85,down,Shawn Mendes,Wonder,18,14,8,15,2020-10-11,15,2020-10-11
86,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,16,8,,,,
87,up,MC Einar,Jul det' cool,100,49,3,,,,
88,down,Burhan G,Mest Ondt (feat. Medina),56,20,10,,,,
89,-,Rihanna,Only Girl (In the World),-,38,8,,,,
90,down,Burhan G,Jeg' I Live (2011),30,16,25,,,,
91,-,Evelyn Thomas,High Energy,-,91,1,,,,
92,down,Rasmus Seebach,I Mine Øjne,57,19,6,,,,
93,up,Slade,Merry Xmas Everybody,96,51,2,,,,
94,down,Adele,Set Fire to the Rain,40,6,22,,,,
95,-,Anne Linnet,Lille Messias,-,32,4,,,,
96,-,Passenger,Let Her Go,-,23,5,,,,
97,-,SVEA & Alexander Oscar,Need To Know,-,73,1,,,,
98,down,Muusi,Inuuneq illit,62,22,4,,,,
99,down,Medina,Ensom,58,21,6,,,,
100,down,Joey Moe,Yo-Yo,99,22,6,,,,
