Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,16,14,2020-08-23,12,2020-10-25
2,up,Shawn Mendes,Monster,26,2,2,92,2020-11-22,4,2020-11-29
3,up,BTS,Life Goes On,32,3,2,3,2020-11-29,3,2020-11-29
4,down,Jason Derulo,Take You Dancing,2,1,16,71,2020-08-23,16,2021-01-17
5,up,Bro,Jeg Vil La' Lyset Brænde,30,5,4,,,,
6,down,Lord Siva,Solhverv,4,1,23,,,,
7,down,Scarlet Pleasure,What a Life,5,1,10,,,,
8,up,Miley Cyrus,Track Four,31,8,2,13,2020-11-29,13,2020-11-29
9,up,Tate McRae,you broke me first,13,9,8,81,2020-08-23,15,2020-11-15
10,up,Annika Aakjær,POP (Himlen over København),22,10,6,,,,
11,down,Lukas Graham,Share That Love (feat. G-Eazy),3,2,15,,,,
12,up,Christopher,Leap Of Faith,15,2,28,,,,
13,-,GOT7,Breath,-,13,1,,,,
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,1,25,36,2020-06-21,2,2020-08-09
15,up,Calby,Burnout,33,2,53,,,,
16,-,Anna David & Christian Brøns,Hold om mig,-,16,1,,,,
17,-,Peter Mygind,Peters jul,-,17,1,,,,
18,down,Kwamie Liv,17,17,9,3,,,,
19,up,BTS,Blue & Grey,19,19,2,26,2020-11-29,26,2020-11-29
20,-,Mads Langer,I En Stjerneregn Af Sne,-,4,8,,,,
21,up,Chief 1 & Thomas Buttenschøn,Sol i december,57,21,3,,,,
22,-,Rasmus Seebach,Supermand,-,17,1,,,,
23,down,Shawn Mendes,Wonder,14,14,6,15,2020-10-11,15,2020-10-11
24,down,Ariana Grande,positions,20,16,6,77,2020-10-25,1,2020-11-01
25,down,Shu-bi-dua,Den Røde Tråd,7,2,4,,,,
26,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,1,99,2021-01-31,73,2021-03-07
27,down,Ava Max,Kings & Queens,25,5,35,80,2020-03-15,37,2020-09-27
28,up,Rasmus Seebach,Lille Store Verden,38,1,9,,,,
29,up,Burhan G & Frida Brygmann,Tinka,47,2,12,,,,
30,down,Drew Sycamore,I Wanna Be Dancing,21,1,6,,,,
31,-,NCT U,90's Love,-,31,1,,,,
32,down,Justin Bieber & benny blanco,Lonely,10,10,7,6,2020-10-25,6,2020-10-25
33,up,Justin Bieber,Holy (feat. Chance the Rapper),64,11,10,83,2020-09-20,4,2020-09-27
34,up,Frederik Elsner,"Sinnattoraangama Takusarpagit (feat. Rasmus Lyberth, Christian K. Elsner, Julie Berthelsen, Ole Kristiansen, Anguteeraq Sivertsen & Mariina Schmidt)",77,3,10,,,,
35,-,Muusi,Inuuneq illit,-,22,1,,,,
36,down,Shu-bi-dua,Stjernefart,34,14,3,,,,
37,up,Ava Max,Who's Laughing Now,66,10,15,,,,
38,up,Jada,Nudes,83,1,36,,,,
39,-,L.I.G.A,Gentleman,-,9,2,,,,
40,down,Shu-bi-dua,Hvalborg,11,4,5,,,,
41,up,RAYE,Regardless,86,41,2,,,,
42,-,Maroon 5,Memories,-,1,51,36,2019-10-06,2,2019-11-17
43,down,Harry Styles,Watermelon Sugar,41,3,28,85,2019-11-17,2,2020-08-23
44,-,Muusi,Asavagit,-,44,1,,,,
45,-,Muusi,Piffissanngoreerpoq,-,45,1,,,,
46,-,Annika Askman,Der Var Engang,-,46,1,,,,
47,-,Muusi,Qungujunneq,-,47,1,,,,
48,-,Nice Little Penguins,Flying,-,48,1,,,,
49,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,25,,,,
50,-,Dagny,Somebody,-,24,1,,,,
51,-,Sam Smith,How Do You Sleep?,-,8,11,8,2019-10-06,6,2019-10-13
52,down,Dua Lipa,Levitating (feat. DaBaby),29,17,3,93,2020-10-25,3,2021-05-16
53,-,Blaq Diamond,SummerYoMuthi,-,53,1,,,,
54,-,Vera & Jada,Lifetime,-,36,2,,,,
55,-,Damzy Wonder,Cinderella,-,55,1,,,,
56,-,Muusi,Unitsinnagu,-,56,1,,,,
57,up,Faustix & Pangea,El Final Del Silencio (feat. Norykko),60,57,2,,,,
58,-,Peter Mygind,Gem et lille smil,-,58,1,,,,
59,down,BTS,Dynamite,58,3,15,96,2020-08-23,2,2020-08-30
60,-,Joefreaky,No,-,60,1,,,,
61,-,Jennifer Lopez,In The Morning,-,61,1,,,,
62,-,Frances Forever,Space Girl,-,62,1,,,,
63,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],74,8,43,81,2020-02-09,81,2020-02-09
64,down,Kylie Minogue,Magic,24,24,4,,,,
65,-,Harry Styles,Sign of the Times,-,11,8,,,,
66,-,Uro,Når Jeg Blir' Til Jord,-,48,2,,,,
67,-,Clara,Girl like You,-,12,13,,,,
68,-,Rasmus Seebach,Flyv Fugl,-,39,2,,,,
69,-,Alphaville,Forever Young,-,69,1,,,,
70,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,32,,,,
71,-,Kelly Clarkson,Run Run Rudolph,-,71,1,,,,
72,-,PSY,Gangnam Style,-,9,42,,,,
73,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,7,,,,
74,-,Alberte,Lyse Nætter,-,2,24,,,,
75,-,Alex Vargas,Howl,-,75,1,,,,
76,-,NCT U,Outro: Dream Routine,-,76,1,,,,
77,-,Kim Larsen,Midt Om Natten,-,27,6,,,,
78,down,Shaka Loveless,Tomgang,76,11,35,,,,
79,-,Muusi,Eqqarsaatigisangaarakkit,-,79,1,,,,
80,down,Xander,Det Burde Ikk Være Sådan Her,78,15,30,,,,
81,-,NCT U,I.O.U,-,81,1,,,,
82,down,Medina,Vi To,81,12,33,,,,
83,-,NCT U,All About You,-,83,1,,,,
84,-,Ed Sheeran,Perfect,-,13,22,73,2019-10-06,58,2019-10-20
85,-,Gulddreng,Guld Jul,-,14,5,,,,
86,-,D-A-D,Soft Dogs,-,86,1,,,,
87,-,Miley Cyrus,Adore You,-,87,1,,,,
88,-,NCT U,Work It,-,88,1,,,,
89,-,Gnags,Når Jeg Bliver Gammel,-,56,2,,,,
90,down,Adele,Someone Like You,85,5,26,,,,
91,down,Shaka Loveless,Ikke Mere Tid,88,14,24,,,,
92,-,NCT U,Interlude: Present to Future,-,92,1,,,,
93,up,Burhan G,Jeg' I Live (2011),95,16,22,,,,
94,-,NCT U,My Everything,-,94,1,,,,
95,-,Enya,Only Time,-,28,1,,,,
96,-,Crazy Frog,Axel F,-,96,1,,,,
97,-,NCT U,Raise The Roof,-,97,1,,,,
98,-,Dua Lipa,Don't Start Now,-,2,43,19,2019-11-03,3,2020-01-05
99,down,Adele,Set Fire to the Rain,98,6,19,,,,
100,-,Pharrell Williams,Happy (Oktoberfest Mix),-,18,15,,,,
