Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rasmus Seebach,Så Længe Vi Danser,6,1,2,,,,
2,up,Scarlet Pleasure,What a Life,3,1,39,,,,
3,up,andreas odbjerg,i morgen er der også en dag,4,1,13,,,,
4,down,Gulddreng,Helt Sikker,1,1,3,,,,
5,up,Drew Sycamore,45 Fahrenheit Girl,5,1,17,,,,
6,down,Herrelandsholdet & Alphabeat,Danmarks Dynamite,2,2,3,,,,
7,up,Lord Siva,Stjernerne,7,5,23,,,,
8,up,Unknown,Re-Sepp-Ten,13,3,5,,,,
9,up,MØ,Live to Survive,9,4,4,,,,
10,up,Lukas Graham,Happy For You,26,5,6,,,,
11,up,Fyr Og Flamme,Øve Os På Hinanden,18,1,19,,,,
12,up,Christopher,Fall So Hard,32,5,15,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,5,14,56,2021-03-21,1,2021-03-28
14,-,Mads Christian,Perfekt Som Du Er,-,14,1,,,,
15,up,Rasmus Bjerg,Brug Bolden (EM 2021),19,15,2,,,,
16,up,andreas odbjerg,føler mig selv 100,28,4,41,,,,
17,down,Tiësto,The Business,11,3,15,52,2021-01-03,18,2021-04-04
18,down,Rocazino,En For Alle,8,3,2,,,,
19,-,Lukas Graham,Happy For You (feat. Hanin Dhiya),-,8,1,,,,
20,up,Lil Nas X,MONTERO (Call Me By Your Name),31,16,13,3,2021-04-04,3,2021-04-04
21,up,Lord Siva,Solhverv,24,1,51,,,,
22,up,Dodo & The Dodos,Re-Sepp-ten (Vi er Røde Vi er Hvide) [Live],22,7,2,,,,
23,down,Pauline,Ny Og Næ,15,5,6,,,,
24,-,Allan Olsen,Vildfarne Engel,-,24,1,,,,
25,up,Olivia Rodrigo,good 4 u,27,20,6,,,,
26,-,Joey Moe & L.I.G.A,En Til En,-,26,1,,,,
27,down,Drew Sycamore,I Wanna Be Dancing,21,1,35,,,,
28,-,"Benny Jamz, Gilli & Kesi",Kalder På Dig (feat. B.O.C & Rasmus Seebach),-,28,1,,,,
29,down,Dodo & Vm-Landsholdet,Vi Vil Ha' Sejren I Land,17,10,3,,,,
30,down,Søren Poppe,Danmarks Drenge,14,11,3,,,,
31,-,Sanne Salomonsen,Endelig Fri,-,31,1,,,,
32,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),41,3,27,99,2021-01-31,73,2021-03-07
33,up,Troels Gustavsen,Lykkelig Fortabt,91,10,11,,,,
34,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),25,25,4,,,,
35,down,Doja Cat,Kiss Me More (feat. SZA),16,13,10,9,2021-04-18,1,2021-05-16
36,up,P!nk,All I Know So Far,49,13,7,,,,
37,-,KSI,Holiday,-,37,1,,,,
38,up,PSY,Gangnam Style,86,9,67,,,,
39,-,Mads Langer,"For Danmark, For Livet",-,39,1,,,,
40,-,Flying Moments,Ud Og K****e Til Bolden,-,40,1,,,,
41,down,Dua Lipa,Levitating (feat. DaBaby),38,17,16,93,2020-10-25,3,2021-05-16
42,down,Ed Sheeran,Afterglow,12,1,26,18,2021-01-03,18,2021-01-03
43,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,48,6,17,96,2021-04-11,41,2021-05-16
44,up,Fyr Og Flamme,Kamæleon,45,2,28,,,,
45,-,Dua Lipa,Love Again,-,9,1,96,2020-04-05,96,2020-04-05
46,-,Drew Sycamore,Jungle,-,9,3,,,,
47,down,Jada,I'm Back,46,9,9,,,,
48,-,Alan Walker & Imanbek,Sweet Dreams,-,48,1,,,,
49,-,Fyr & Flamme,Menneskeforbruger,-,4,35,,,,
50,-,Woody & Kleiny & The Hoosiers,Route 66,-,50,1,,,,
51,up,Clara Sofie & Rune RK,Når tiden går baglæns,78,4,50,,,,
52,-,Becky Hill & David Guetta,Remember,-,45,1,,,,
53,-,Katy Perry,Hot N Cold,-,53,1,,,,
54,-,Alberte,Lyse Nætter,-,2,36,,,,
55,up,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),68,12,39,,,,
56,-,Bent Fabricius-Bjerre,Olsen Banden,-,56,1,,,,
57,-,Joey Moe,Hey Buster (Original Soundtrack),-,47,2,,,,
58,-,SEVENTEEN,Ready to love,-,58,1,,,,
59,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,59,1,,,,
60,down,Dua Lipa,We're Good,23,13,15,25,2021-02-21,11,2021-04-25
61,-,Nik & Jay,Vi Vandt I Dag (feat. Landsholdet),-,30,1,,,,
62,down,Qulleq,Upernaanguara,52,17,3,,,,
63,down,BTS,Butter,33,1,5,,,,
64,down,ADHD,Alle Vores Helte (Huttelihut),20,20,2,,,,
65,-,Ava Max,Kings & Queens,-,5,46,80,2020-03-15,37,2020-09-27
66,-,Måneskin,ZITTI E BUONI,-,6,4,,,,
67,-,Jonas Erinarsortullu,Uummatima Toqqagaa (feat. HH Suersaq & Mariina),-,67,1,,,,
68,-,Bernhoft & The Fashion Bruises,California,-,68,1,,,,
69,-,Neil Sedaka,I Tuoi Capricci,-,69,1,,,,
70,-,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),-,61,4,,,,
71,-,Dusty Springfield,What's It Gonna Be,-,71,1,,,,
72,-,Woo Ye Rin,Paradise,-,72,1,,,,
73,up,Shaka Loveless,Tomgang,87,11,60,,,,
74,-,Julia Ingvarsson,Guiding Star,-,74,1,,,,
75,-,Cassette,My Way,-,75,1,,,,
76,up,Medina,Vi To,94,12,56,,,,
77,down,Ava Max,EveryTime I Cry,42,42,2,,,,
78,-,Maroon 5,Lost,-,78,1,,,,
79,-,Ude Af Kontrol,Ta' Dine Sko Af,-,79,1,,,,
80,down,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),47,21,9,,,,
81,-,Sondre Justad & Musti,Sorry (feat. Musti),-,81,1,,,,
82,up,Adele,Someone Like You,95,5,46,,,,
83,-,Griff,Black Hole,-,30,4,,,,
84,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,16,17,,,,
85,-,Cheb Mami,Haoulou,-,85,1,,,,
86,-,Kamara,Carry You Home,-,86,1,,,,
87,-,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),-,6,1,,,,
88,-,Shaka Loveless,Ikke Mere Tid,-,14,44,,,,
89,-,Scarlet Pleasure,What A Life (Benny Benassi & BB Team Balkanic Remix),-,38,3,,,,
90,-,Deep East Music,Bygone Bumps,-,90,1,,,,
91,-,Jack Jezzro,O sole mio (It's Now or Never),-,91,1,,,,
92,-,Tears for Fears,Shout (Alternative Mix),-,92,1,,,,
93,-,Xander,Det Burde Ikk Være Sådan Her,-,13,11,,,,
94,-,"Benny Jamz, Gilli & Kesi",Casino (feat. B.O.C),-,60,1,,,,
95,-,Majk,Marr (feat. Ledri Vula),-,95,1,,,,
96,-,Tears for Fears,Shout (U.S. Single Edit),-,96,1,,,,
97,-,KEiiNO,Summer Of My Life,-,97,1,,,,
98,-,Sassy Dogg,DNA 4K,-,98,1,,,,
99,-,Adele,Set Fire to the Rain,-,6,36,,,,
100,-,Maroon 5,Sugar,-,100,1,,,,
