Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert & Herrelandsholdet,Kongen Af Danmark,1,1,6,,,,
2,up,"Ankerstjerne, Daniel Schulz & Panamah",Børn Af Natten (Hola Bonita),5,1,12,,,,
3,down,Tobias Rahim,Dark Room (feat. ICEKIID),2,2,6,,,,
4,down,Unknown,Re-Sepp-Ten,3,3,18,,,,
5,up,"andreas odbjerg, Lamin & Ida Laurberg",god dag,12,5,2,,,,
6,up,Benson Boone,Beautiful Things,36,4,21,,,,
7,-,Jimin & Loco,Smeraldo Garden Marching Band,-,7,1,,,,
8,down,Teddy Swims,Lose Control,6,1,26,,,,
9,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,30,1,55,,,,
10,-,Thor Farlov,Company,-,10,1,,,,
11,up,Sabrina Carpenter,Espresso,15,4,10,,,,
12,down,Clara Sofie & Rune RK,Når tiden går baglæns,10,4,178,,,,
13,down,Adele,Someone Like You,11,5,172,,,,
14,up,Mumle,Det Modsatte,70,1,40,,,,
15,down,Adele,Set Fire to the Rain,13,6,156,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,10,116,,,,
17,up,Mads Langer,Overgir Mig Langsomt,93,7,86,,,,
18,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,8,85,,,,
19,up,Thor Farlov,Alt Det (feat. Noah Carter),35,3,21,,,,
20,up,Gulddreng,Helt Sikker,21,1,22,,,,
21,down,Ida,I Can Be,18,11,71,,,,
22,up,Hozier,Too Sweet,29,19,9,,,,
23,down,Thomas Helmig,100 Dage,19,12,62,,,,
24,down,Rasmus Walter,Endeløst,23,15,48,,,,
25,down,Donkeyboy,City Boy,24,17,38,,,,
26,down,Adele,Hello,25,15,51,,,,
27,up,Mads Langer,Elephant,27,19,34,,,,
28,down,Blæst,Elsker Dig Så Meget,9,9,4,,,,
29,-,andreas odbjerg,svært at være fantastisk (feat. Emma Sehested Høeg),-,29,3,,,,
30,-,"Safri Duo, David Puentez & Jaimes",Lonely Days,-,30,1,,,,
31,up,Jonah Blacksmith,Up,32,2,22,,,,
32,-,Baloosh,M.I.A.,-,32,1,,,,
33,-,Gilli & Saveus,Verden Vågner,-,4,30,,,,
34,down,Scarlet Pleasure,Discoteca,4,4,3,,,,
35,-,Aura Dione,Where Does Love Go,-,35,1,,,,
36,up,Søren Poppe,Danmarks Drenge,51,11,9,,,,
37,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),62,1,121,,,,
38,up,Rocazino,En For Alle,87,3,8,,,,
39,up,Tobias Rahim,Bellevue (feat. D1MA),46,1,19,,,,
40,-,Shu-bi-dua,Midsommersangen,-,14,7,,,,
41,down,Jason Mraz,I'm Yours,20,13,57,,,,
42,-,ABBA,Dancing Queen,-,42,7,,,,
43,-,"8Ball, Landsholdssange & Fodboldsange",4-0,-,43,2,,,,
44,down,Alberte,Lyse Nætter,34,2,80,,,,
45,-,Mille,lyver for min dagbog,-,31,2,,,,
46,-,OneRepublic,I Ain't Worried,-,12,34,,,,
47,-,Garness,Ut i lyset,-,47,1,,,,
48,-,Micky Skeel,Er det life? (feat. JYTTE),-,48,1,,,,
49,-,Cliff Richard,Summer Holiday,-,49,1,,,,
50,-,Sarah Engels,Wie nie zuvor,-,50,1,,,,
51,-,Cliff Richard,Don't,-,51,1,,,,
52,-,"Julien Sevrin, Michelle Josh & Leandre Lenoir",The Future's Starting Right Now (feat. Cast – Disneyland Paris),-,52,1,,,,
53,down,Malte Ebert & Svea S,Mindst Ondt,39,1,26,,,,
54,-,"Vallvete, eyeroze & Melodyz Town",Come As You Are (slowed + reverb),-,54,1,,,,
55,down,Dodo & The Dodos,Re-Sepp-ten (Vi er Røde Vi er Hvide) [Live],53,7,10,,,,
56,-,Terry Britten,Two People,-,56,1,,,,
57,down,Medina,Giv Mig Alt,8,8,3,,,,
58,-,Victoria Nadine,Another Me,-,58,1,,,,
59,-,Nena,Leuchtturm (40th Anniversary Remastered 2023),-,59,1,,,,
60,-,Cliff Richard & The Shadows,Kiss,-,60,1,,,,
61,-,The Kid LAROI,GIRLS,-,61,1,,,,
62,-,Piano Pop Tv,Comptine D'un Autre Ete (Piano Version),-,62,1,,,,
63,-,Terry Britten,What You Get Is What You See (feat. Bianca Kinane),-,63,1,,,,
64,-,Gavin James,All My Life,-,64,1,,,,
65,-,Cliff Richard & The Shadows,Perfidia,-,65,1,,,,
66,-,Alex Sampson,Pretty Baby,-,66,1,,,,
67,-,Daniel O'Donnell,Magic Moments,-,67,1,,,,
68,-,Big Fat Snake & Herrelandsholdet,Big Boys in Red & White,-,34,3,,,,
69,-,Andrea Bocelli,Les feuilles mortes (feat. Veronica Berti),-,69,1,,,,
70,-,JINJIN,self-esteem,-,70,1,,,,
71,-,Agnes Hartwich,It is what it is,-,71,1,,,,
72,-,Dusty Springfield,I Just Don't Know What to Do With Myself,-,72,1,,,,
73,-,Native Young,Yellow Brick Road,-,73,1,,,,
74,-,Scarlet Pleasure,What a Life,-,1,123,,,,
75,-,Drafi Deutscher,Hast du alles vergessen,-,75,1,,,,
76,-,Cian Ducrot,I'll Be Waiting,-,27,5,,,,
77,-,Daniel O'Donnell,Rhythm of the Rain,-,77,1,,,,
78,-,Rasmus Seebach,Øde Ø,-,17,45,,,,
79,-,Blæst,Juice,-,4,79,,,,
80,-,Leone Di Lernia,Tu sei gay (Day By Day),-,80,1,,,,
81,-,Zara Larsson,Can't Tame Her,-,5,47,,,,
82,-,Danser Med Piger,Danser Med Piger,-,8,41,,,,
83,-,andreas odbjerg,hjem fra fabrikken,-,1,70,,,,
84,down,Dodo & Vm-Landsholdet,Vi Vil Ha' Sejren I Land,7,7,11,,,,
85,-,Enok Poulsen,Oqaannarsinnaasuuguma,-,2,22,,,,
86,-,Nuutit,Ilinnut,-,27,4,,,,
87,-,Ariana Grande & Justin Bieber,Stuck with U,-,5,29,95,2020-05-10,3,2020-05-17
88,-,Tyla,Water,-,5,19,,,,
89,-,Thor Farlov & Kundo,Noget Si'r Mig,-,84,2,,,,
90,down,Sarah,Min Øjesten,28,18,30,,,,
91,-,Shu-bi-dua,Danmark,-,7,9,,,,
92,-,Gobs,Livet Er Kort,-,12,9,,,,
93,-,Bruno Mars,When I Was Your Man,-,19,24,,,,
94,down,Sabrina Carpenter,Please Please Please,22,22,4,,,,
95,down,Zara Larsson,Uncover,40,32,18,,,,
96,-,Gulddreng,Fuck Dig,-,96,1,,,,
97,-,Lukas Graham,Cheat Code,-,13,6,,,,
98,-,Nik & Jay,Vi Vandt I Dag (feat. Landsholdet),-,30,7,,,,
99,-,Ellis Miah & Nicola Coughlan,Shoes...More Shoes,-,99,1,,,,
100,-,Mariina,Soqanngilaq,-,60,2,,,,
