Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",3,1,54,,,,
2,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",1,1,71,,,,
3,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",4,1,71,,,,
4,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",5,1,69,,,,
5,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",-,1,55,,,,
6,up,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),6,1,44,,,,
7,down,Tsuyoshi Tsutsumi & Artist Unknown,"English Suite No. 3 in G Minor, BWV 808: V. Gavotte II (Backing Track) [Arr. as Musette]",2,2,9,,,,
8,-,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",-,2,35,,,,
9,-,"The English Concert, Trevor Pinnock, Simon Preston & The Choir Of Westminster Abbey",The Dettingen Te Deum: 10. Thou Didst Open the Kingdom of Heaven,-,9,1,,,,
10,-,Karen Souza,La Isla Bonita (feat. Sebastian Rimoldi),-,1,2,,,,
11,-,Tsuyoshi Tsutsumi & Artist Unknown,Carnival of the Animals: XII. Le Cygne (Version for Cello and Piano) [Backing Track],-,1,1,,,,
12,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,2,15,,,,
13,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),10,10,2,,,,
