Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jascha Heifetz & Unknown Artist,"12 Bagatelles, Op. 13: No. 9, L'abeille",-,1,1,,,,
2,-,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",-,1,165,,,,
3,up,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",6,2,28,,,,
4,-,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",-,2,64,,,,
5,-,William Preucil & Artist Unknown,"Violin Concerto No. 5, Op. 22: I. Allegro moderato (Backing Track)",-,4,22,,,,
6,up,Saoti Arewa,Emi Ni,7,2,6,,,,
7,-,Tsuyoshi Tsutsumi & Artist Unknown,"Cello Concerto No. 2 in D Major, Op. 17: III. Rondo (Backing Track)",-,4,2,,,,
8,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",10,1,136,,,,
9,down,Saoti Arewa,Alhaja Kaola (Ewo Ise Olohun),3,1,10,,,,
10,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,1,141,,,,
11,up,David Nadien & Artist Unknown,"Overture (Suite) No. 3 in D Major, BWV 1068: III. Gavotte I and II [Arr. for Violin and Piano] [Backing Track]",11,2,22,,,,
12,-,"Eamonn Dougan, Toby Spence, Iestyn Davies, Choir of New College Oxford, Edward Higginbottom, Academy of Ancient Music, Otta Jones, Robert Brooks & Henry Jenkinson","Messiah, HWV 56 (1751 Version), Pt. I: Aria: Every Valley Shall Be Exalted (Tenor)",-,12,1,,,,
13,up,LCH,Powered By,15,2,49,,,,
14,-,Arsenal FC,Anthem,-,7,7,,,,
15,down,William Preucil & Artist Unknown,"5 Lieder, Op. 49: No. 4, Wiegenlied (Backing Track)",9,1,6,,,,
