Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",3,1,52,,,,
2,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",4,1,69,,,,
3,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",1,1,69,,,,
4,-,Music Lab Collective,"Rewrite the Stars (From ""The Greatest Showman"")",-,4,2,,,,
5,up,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),5,1,42,,,,
6,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",7,1,67,,,,
7,down,Tsuyoshi Tsutsumi & Artist Unknown,"English Suite No. 3 in G Minor, BWV 808: V. Gavotte II (Backing Track) [Arr. as Musette]",6,2,7,,,,
8,up,Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation 5 (Backing Track)",8,4,30,,,,
9,-,Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation 2 (Backing Track)",-,2,21,,,,
10,-,The 5 Browns,The Sound of Music: “My Favorite Things”,-,10,1,,,,
11,-,Karen Souza,La Isla Bonita (feat. Sebastian Rimoldi),-,1,1,,,,
12,-,Anna Netrebko & Daniel Barenboim,"Six Romances, Op. 16: No. 1, Kolïbel'naya pesnaya (Live)",-,6,5,,,,
13,-,Hamburg Symphony,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Scherzo (Excerpt from the Trainline Tickets ""Be Sensible"" TV Advert)",-,7,2,,,,
