Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",1,1,49,,,,
2,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",2,1,49,,,,
3,-,New Berlin Chamber Orchestra & Michael Erxleben,"Symphony in C minor, Op. 41, G. 519 : II. Pastorale: Lentarello",-,3,1,,,,
4,up,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),4,1,22,,,,
5,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",3,1,41,,,,
6,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,40,,,,
7,-,Artist Unknown,"Gavotte in D Major, ""Rosine"" (Arr. S. Suzuki for Violin and Piano) [Backing Track]",-,2,3,,,,
8,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",5,1,48,,,,
9,up,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",9,2,8,,,,
10,-,Tsuyoshi Tsutsumi & Artist Unknown,"Album fur die Jugend, Op. 68, Pt. I: Fur Kleinere. No. 10, Fröhlicher Landmann (The Happy Peasant) [Backing Track]",-,1,24,,,,
11,-,Tsuyoshi Tsutsumi & Artist Unknown,"Le streghe, Op. 8, MS 19: Theme (Backing Track)",-,6,6,,,,
12,-,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",-,2,29,,,,
