Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Nadien & Artist Unknown,"Long, Long Ago in A Major (Backing Track)",1,1,17,,,,
2,-,David Nadien & Artist Unknown,May Song (Backing Track),-,1,6,,,,
3,up,"Collegium Vocale Gent, Dominik Wörner, Elisabeth Hermans, Ian Bostridge, Philippe Herreweghe & Susan Hamilton","St. Matthew Passion, BWV 244, Part 2 : No. 38a. Evangelista, Ancilla I & II, Petrus ""Petrus Aber Saß Draußen Im Palast"" - 38b. Chorus II, Evangelista, Petrus ""Wahrlich, Du Bist Auch Einer Von Denen""",3,1,28,,,,
4,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",2,1,152,,,,
5,-,"John Scott, St. Paul's Cathedral Choir & Huw Williams",O Worship the Lord in the Beauty of Holiness!,-,5,1,,,,
6,-,David Nadien & Artist Unknown,"Album for the Young, Op. 68, Pt. I: Fur Kleinere. No. 10, The Happy Peasant (Backing Track)",-,2,27,,,,
7,-,David Nadien & Artist Unknown,"Clavierbüchlein for Anna Magdalena Bach, Book 2, BWV Anh. 113-132: Minuet in G Major-Minor (Arr. for Violin and Piano) [Backing Track]",-,4,2,,,,
8,down,David Nadien & Artist Unknown,"Overture (Suite) No. 3 in D Major, BWV 1068: III. Gavotte I and II [Arr. for Violin and Piano] [Backing Track]",5,2,36,,,,
9,-,David Nadien & Artist Unknown,"8 Humoresques, Op. 101, B. 187: No. 7, Poco lento e grazioso in G-Flat Major (Arr. for Violin and Piano) [Backing Track]",-,2,45,,,,
10,-,William Preucil & Artist Unknown,"5 Lieder, Op. 49: No. 4, Wiegenlied (Backing Track)",-,1,20,,,,
