Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,Hurt,-,1,161,,,,
2,-,Amanda Page Cornett,Detour,-,2,9,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,220,7,2019-10-06,7,2019-10-06
4,-,David Lee Murphy,Out With a Bang,-,1,5,,,,
5,-,Barcelona Bluegrass Band,Evening Prayer Blues,-,2,12,,,,
6,down,quantumgamer29,Calm Sands,5,5,4,,,,
7,up,Ioannis Machairas,Ολα Τα Λάθη,13,6,30,,,,
8,up,Johnny Cash,Personal Jesus,17,1,219,,,,
9,-,Delbert McClinton,It's Love Baby 24 Hours a Day,-,9,1,,,,
10,-,Alligator Jackson,Midnight's Creeping,-,1,9,,,,
11,-,Zack Walther Band,Using My Words,-,11,1,,,,
12,-,The Tony Auton Band,You Ran Away With My Heart,-,8,3,,,,
13,-,Diplo & Lily Rose,Sad in the Summer (Apple Music Session),-,6,14,,,,
