Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,92,7,2019-10-06,7,2019-10-06
2,up,LeAnn Rimes,Can't Fight the Moonlight,5,2,54,,,,
3,-,Merle Haggard,Okie from Muskogee,-,3,1,,,,
4,-,"Tommy Emmanuel & Chet Atkins, c.g.p.",Borsalino,-,2,24,,,,
5,up,Johnny Cash,Hurt,6,1,90,,,,
6,down,Johnny Cash,Personal Jesus,4,1,91,,,,
7,down,Lynn Anderson,Rose Garden (Re-Recorded),2,1,26,,,,
8,-,Kennedy Wood Band,Feel Like Cryin',-,8,1,,,,
9,down,Dolly Parton,Jolene (Single Version),3,2,66,,,,
10,down,Kenny Loggins,Footloose,7,4,10,,,,
11,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,4,32,,,,
12,-,Chris Stapleton,Tennessee Whiskey,-,12,1,,,,
