Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,99,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,4,1,97,,,,
3,down,Johnny Cash,Personal Jesus,2,1,98,,,,
4,-,Gene Clark & Carla Olson,Gypsy Rider,-,3,3,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,7,2,61,,,,
6,up,Dolly Parton,Jolene (Single Version),9,2,73,,,,
7,-,Paul Cauthen,Prayed For Rain,-,5,4,,,,
8,-,Tony Joe White,Boom Boom,-,6,3,,,,
9,-,Warren Haynes,Patchwork Quilt,-,9,3,,,,
10,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,4,36,,,,
11,down,Lynn Anderson,Rose Garden (Re-Recorded),3,1,33,,,,
12,-,Jimmy LaFave,Patient Man,-,4,4,,,,
13,-,Doyle Bramhall,Too Sorry,-,13,2,,,,
14,-,KOKTELSI,Čekaaaj! Long Play (full options),-,14,1,,,,
15,-,The Reed Brothers,Be With You,-,4,3,,,,
16,-,Kenny Loggins,Footloose,-,4,14,,,,
17,-,Mark Cameron,The Long Ride,-,2,6,,,,
18,-,Leslie Satcher and the Electric Honey Badgers,All God's Creatures,-,8,2,,,,
