Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Young,That Makes Me,-,1,3,,,,
2,-,Chris Young,Hangin' On,-,2,1,,,,
3,-,Nigel Bagge,Am I Losing You,-,3,5,,,,
4,down,Johnny Cash,Personal Jesus,2,1,175,,,,
5,-,The Bud Whiteman Band,Drinkin' Whiskey,-,5,2,,,,
6,-,The Southern Companion,Drive,-,6,5,,,,
7,-,The Cactus Brothers,"24 Hrs., 7 Days a Week",-,4,4,,,,
8,-,Delbert McClinton,Miss You Fever,-,1,4,,,,
9,down,Lynn Anderson,Rose Garden (Re-Recorded),5,1,76,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,176,7,2019-10-06,7,2019-10-06
11,down,Kim Carnes,Bette Davis Eyes,3,1,19,,,,
12,-,Chris Stapleton,Parachute,-,2,4,,,,
13,-,16 Horsepower,Black Soul Choir,-,13,1,,,,
14,down,LeAnn Rimes,Can't Fight the Moonlight,11,2,124,,,,
15,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,2,1,,,,
16,-,Amanda Page Cornett,Liar,-,5,9,,,,
17,-,Ahmet Kaya,Herkes Kendi Işine,-,7,4,,,,
18,-,Lady Antebellum,Need You Now,-,1,71,,,,
19,-,Wynonna,Free Bird,-,1,6,,,,
20,down,Wynonna,I Will Be,7,6,11,,,,
21,down,Dolly Parton,Jolene (Single Version),10,2,127,,,,
