Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,5,1,78,,,,
3,down,Johnny Cash,Personal Jesus,2,1,79,,,,
4,up,Dolly Parton,Jolene (Single Version),8,2,54,,,,
5,down,LeAnn Rimes,Can't Fight the Moonlight,4,2,42,,,,
6,-,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],-,2,2,,,,
7,-,Beau Weevils,Bad Blood (feat. Charlie Daniels),-,6,1,,,,
8,-,Kate Russell,Vanish into the Night,-,6,2,,,,
9,-,Mitchell Kersley,Howlin' at the Moon,-,6,4,,,,
10,-,"Tommy Emmanuel & Chet Atkins, c.g.p.",Borsalino,-,2,20,,,,
11,-,Lynn Anderson,Rose Garden (Re-Recorded),-,1,15,,,,
12,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",7,4,29,,,,
