Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jace Everett,Bad Things,-,1,3,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,65,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Personal Jesus,6,1,64,,,,
4,down,Johnny Cash,First Time Ever I Saw Your Face,2,1,5,,,,
5,-,Carrie Underwood,Cowboy Casanova,-,5,1,,,,
6,down,Inda Midland,City Lights (Full Band),3,3,4,,,,
7,up,Johnny Cash,One Piece at a Time,8,1,2,,,,
8,down,Johnny Cash,Hurt,4,1,63,,,,
9,-,Tony Joe White,I Believe I've Lost My Way,-,9,3,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight,11,2,27,,,,
11,up,Dolly Parton,Jolene (Single Version),12,2,43,,,,
12,down,Lady Antebellum,Need You Now,9,1,25,,,,
13,-,Steve Gaines,Thunder Rains,-,4,1,,,,
14,-,"Tommy Emmanuel & Chet Atkins, c.g.p.",Borsalino,-,2,12,,,,
