Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,56,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Personal Jesus,3,1,55,,,,
3,down,Loretta Lynn,Deck the Halls,2,1,10,,,,
4,up,Johnny Cash,Hurt,4,1,54,,,,
5,up,Barbara Mandrell,It Must Have Been the Mistletoe,11,4,2,,,,
6,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),9,1,4,34,2019-12-29,13,2020-12-27
7,up,Ronnie Milsap,Only One Night of the Year,7,4,9,,,,
8,-,Jimmy LaFave,Bad Bad Girl,-,5,3,,,,
9,up,Lorrie Morgan,My Favorite Things,10,1,7,,,,
10,-,Emma Swift,The Man in Me,-,10,2,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight,8,2,19,,,,
12,-,Mark Cameron,The Long Ride,-,2,3,,,,
13,down,Dolly Parton,Jolene (Single Version),12,2,35,,,,
14,-,Kate Russell,Powerful Stuff,-,11,2,,,,
15,-,Leslie Satcher and the Electric Honey Badgers,Run It Down South (with Trisha Yearwood),-,5,1,,,,
