Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,30,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,15,,,,
3,up,Brenda Lee,All Alone Am I (Single Version),3,1,21,,,,
4,up,Johnny Cash,Personal Jesus,4,1,29,,,,
5,up,Dolly Parton,Jolene (Single Version),6,2,16,,,,
6,down,Johnny Cash,Hurt,5,1,28,,,,
7,-,Jake Owen,Barefoot Blue Jean Night,-,7,1,,,,
8,-,James Morrison,You Give Me Something (Eg Version),-,7,2,,,,
9,down,Lady Antebellum,What If I Never Get Over You,7,6,6,71,2019-11-17,71,2019-11-17
10,-,Kim Carnes,Bette Davis Eyes,-,1,6,,,,
11,-,Tim McGraw,One of These Days,-,6,4,,,,
12,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,4,4,,,,
