Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Young,We're Gonna Find It Tonight,-,1,1,,,,
2,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,2,1,,,,
3,up,Johnny Cash,Personal Jesus,5,1,177,,,,
4,up,David Lee Murphy,Dust on the Bottle,7,1,4,,,,
5,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,1,4,,,,
6,-,Chris Young,Twenty-One Candles,-,3,1,,,,
7,-,George Strait,Take Me To Texas,-,6,2,,,,
8,-,Warren Haynes,Soulshine,-,5,8,,,,
9,-,Danny Baty,Since You've Gone,-,7,1,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,178,7,2019-10-06,7,2019-10-06
11,-,Afton Wolfe & Cary Hudson,Ooh La La,-,7,2,,,,
12,-,Tony Joe White,Listen To Your Song,-,2,12,,,,
13,-,Grayson Capps,Psychic Channel Blues,-,13,2,,,,
14,down,Lynn Anderson,Rose Garden (Re-Recorded),11,1,78,,,,
15,-,Kenny Chesney & David Lee Murphy,Dust on the Bottle (Live),-,3,1,,,,
16,-,Charlie Daniels & Dobie Gray,A Change Is Gonna Come (Live),-,14,3,,,,
17,-,Big Al and the Heavyweights,Hurricane,-,7,3,,,,
18,-,The Bluesmasters,Broken,-,12,3,,,,
19,down,Dolly Parton,Jolene (Single Version),10,2,129,,,,
20,-,Josh Meloy,The Road,-,11,1,,,,
21,-,Redhill,I Know There's Something Wrong,-,10,3,,,,
22,-,Brendan Croker,Acoustic Duet,-,22,1,,,,
23,-,Ioannis Machairas,Ολα Τα Λάθη,-,6,13,,,,
24,-,Delbert McClinton,Blues As Blues Can Get,-,9,3,,,,
25,-,Rye River Band,Blues Ain't Nothing,-,4,4,,,,
