Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oh My Darling,Da Di Da,2,1,6,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,108,7,2019-10-06,7,2019-10-06
3,up,Loretta Lynn,Deck the Halls,6,1,17,,,,
4,up,Johnny Cash,Personal Jesus,4,1,107,,,,
5,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),5,1,10,34,2019-12-29,13,2020-12-27
6,-,Gringo,Lonesome Whistle Blow,-,5,2,,,,
7,-,Picksiebner,Hey Joe,-,3,5,,,,
8,-,Ronnie Milsap,Only One Night of the Year,-,4,15,,,,
9,up,LeAnn Rimes,I Miss You Like Christmas,9,3,8,,,,
10,-,Lorrie Morgan,My Favorite Things,-,1,13,,,,
11,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,69,,,,
12,-,Heavenly Blues,'39 Studebaker,-,4,1,,,,
13,-,Barbara Mandrell,It Must Have Been the Mistletoe,-,4,7,,,,
14,down,Dolly Parton,Jolene (Single Version),7,2,80,,,,
15,-,Tony Joe White,Voodoo Village,-,1,3,,,,
16,-,Marshall Dane,Cryin' Over,-,16,1,,,,
17,-,Brenda Lee,All Alone Am I (Single Version),-,1,36,,,,
18,-,Paul Thorn,Ain't Gonna Beg,-,2,2,,,,
19,-,Grayson Capps,Psychic Channel Blues,-,13,1,,,,
20,-,Kennedy Wood Band,Feel Like Cryin',-,8,2,,,,
21,-,Oh My Darling,Venez danser,-,2,4,,,,
