Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Hirschmann & Stuart Hart,Swamp Fever,1,1,2,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,129,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Personal Jesus,3,1,128,,,,
4,-,Heavenly Blues,'39 Studebaker,-,4,3,,,,
5,-,Johnny Cash,Hurt,-,1,107,,,,
6,up,Brenda Lee,All Alone Am I (Single Version),7,1,53,,,,
7,up,Lynn Anderson,Rose Garden (Re-Recorded),14,1,58,,,,
8,-,The Kentucky Headhunters,Dizzie Miss Daisy,-,3,10,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight,16,2,83,,,,
10,-,Bite the Beagle,Looking for an Angel (Live),-,4,3,,,,
11,up,Tony Joe White,The Gift,15,10,4,,,,
12,down,Lady Antebellum,Need You Now,9,1,42,,,,
13,-,Shane Dwight,Black Ice,-,1,7,,,,
14,-,Oh My Darling,Da Di Da,-,1,26,,,,
15,-,Dolly Parton,Jolene (Single Version),-,2,86,,,,
16,-,Gina Sicilia,Last Bad Habit,-,8,1,,,,
17,-,Charlie Thompson,"Ain't Never Gonna Get Married Again (feat. TK Smith, Jeremy JW Wakefield, Dave Stuckey, Wally Hersom, Bobby Furgo & Carl Sonny Leyland)",-,11,1,,,,
