Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,97,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,2,1,95,,,,
3,-,K.T. Oslin,Do Ya',-,3,1,,,,
4,up,Johnny Cash,Personal Jesus,5,1,96,,,,
5,-,Jimmy LaFave,Bad Bad Girl,-,5,4,,,,
6,up,Dolly Parton,Jolene (Single Version),8,2,71,,,,
7,down,Lynn Anderson,Rose Garden (Re-Recorded),3,1,31,,,,
8,up,The Kentucky Headhunters,Dizzie Miss Daisy,10,3,6,,,,
9,down,LeAnn Rimes,Can't Fight the Moonlight,6,2,59,,,,
10,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,4,35,,,,
11,down,Confederate Railroad,Simple Man,9,3,6,,,,
12,-,Tony Joe White,Boom Boom,-,6,2,,,,
13,down,Kenny Loggins,Footloose,7,4,13,,,,
14,-,Tony Joe White,Gypsy Epilogue,-,1,7,,,,
15,-,Paul Cauthen,Prayed For Rain,-,5,3,,,,
16,-,Doyle Bramhall,Too Sorry,-,13,1,,,,
17,-,Dan Green,Up Close and Personal,-,17,1,,,,
18,-,Tony Joe White,Listen To Your Song,-,2,1,,,,
