Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,81,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Personal Jesus,3,1,80,,,,
3,down,Johnny Cash,Hurt,2,1,79,,,,
4,-,Patty Loveless,The Party Ain't Over Yet,-,4,1,,,,
5,-,Chris Stapleton,Parachute,-,2,2,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,5,2,43,,,,
7,down,Dolly Parton,Jolene (Single Version),4,2,55,,,,
8,up,Lynn Anderson,Rose Garden (Re-Recorded),11,1,16,,,,
9,-,Karen Lee Batten,I'd Rather Go Blind,-,9,1,,,,
10,-,James Morrison,You Give Me Something (Eg Version),-,7,6,,,,
11,-,Sid King,I Gotta Have My Baby Back (feat. Billy King),-,11,2,,,,
