Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,98,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Personal Jesus,4,1,97,,,,
3,up,Lynn Anderson,Rose Garden (Re-Recorded),7,1,32,,,,
4,down,Johnny Cash,Hurt,2,1,96,,,,
5,-,Tony Joe White,Someone Is Crying,-,5,1,,,,
6,-,Wynonna,That Was Yesterday,-,1,7,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,9,2,60,,,,
8,-,Doyle Bramhall,Bird Nest on the Ground,-,7,1,,,,
9,down,Dolly Parton,Jolene (Single Version),6,2,72,,,,
10,-,Redeye Caravan,Good Man Richard,-,3,2,,,,
11,-,Papa Trout,Days Like This,-,3,1,,,,
12,-,The Herd of Main Street,Same Damn Thing,-,4,3,,,,
13,-,Steve Gaines,Thunder Rains,-,4,3,,,,
14,-,Kelsea Ballerini,Track Four,-,8,6,85,2020-03-29,85,2020-03-29
15,-,Jade Turner,Hangover Blues,-,7,1,,,,
