Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Personal Jesus,1,1,154,,,,
2,up,Lady Antebellum,Need You Now,3,1,66,,,,
3,-,Wynonna,Free Bird,-,1,5,,,,
4,down,Richard LeBouef & Two Step,Empty Glass,2,1,8,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,155,7,2019-10-06,7,2019-10-06
6,-,Redeye Caravan,Good Man Richard,-,3,4,,,,
7,-,Leslie Satcher and the Electric Honey Badgers,Run It Down South (with Trisha Yearwood),-,5,6,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,17,2,106,,,,
9,up,Dolly Parton,Jolene (Single Version),15,2,107,,,,
10,up,Johnny Cash,Hurt,19,1,128,,,,
11,-,The Brown Brothers,For the Sake of Love,-,11,1,,,,
12,-,Big Al and the Heavyweights,What Can I Say (feat. Jason Ricci),-,4,2,,,,
13,-,Marshall Chapman,Five O'Clock in the Morning,-,3,2,,,,
14,-,Lynn Anderson,Rose Garden (Re-Recorded),-,1,66,,,,
15,-,Alligator Jackson,Liquid Courage,-,9,2,,,,
