Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,24,7,2019-10-06,7,2019-10-06
2,up,Brenda Lee,All Alone Am I (Single Version),2,1,15,,,,
3,up,Johnny Cash,Personal Jesus,3,1,23,,,,
4,-,Sam Hunt,Take Your Time,-,4,1,,,,
5,down,Johnny Cash,Hurt,4,1,22,,,,
6,-,Dolly Parton,Jolene (Single Version),-,2,11,,,,
7,-,Lonestar,Amazed,-,7,1,,,,
8,-,Kenny Rogers,Lady,-,5,2,,,,
9,-,Lynn Anderson,Rose Garden (Re-Recorded),-,1,8,,,,
10,-,Tammy Cochran,I Cry,-,10,1,,,,
11,down,Jordan Riley,1753,8,8,2,,,,
12,-,Shane Dwight,Love's Last Letter,-,7,1,,,,
13,-,Patrick Jordan,You Walked Away,-,13,1,,,,
14,-,Shania Twain,From This Moment On (feat. Bryan White),-,14,1,,,,
15,-,Gene Clark,1975,-,5,3,,,,
16,-,Lady Antebellum,What If I Never Get Over You,-,6,2,71,2019-11-17,71,2019-11-17
17,-,Johnny Cash,First Time Ever I Saw Your Face,-,1,2,,,,
18,-,Lady Antebellum,Need You Now,-,1,11,,,,
