Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,14,7,2019-10-06,7,2019-10-06
2,down,Brenda Lee,All Alone Am I (Single Version),1,1,6,,,,
3,up,Johnny Cash,Personal Jesus,3,1,13,,,,
4,up,Johnny Cash,Hurt,4,1,12,,,,
5,-,Dolly Parton,Jolene (Single Version),-,2,4,,,,
6,-,Kate Russell,Coyote Moon,-,6,2,,,,
7,down,Blanco Brown,The Git Up (feat. Ciara) [Remix],5,3,6,,,,
8,-,Faith Hill,The Way You Love Me,-,8,2,,,,
9,-,Shane Dwight,Broken,-,6,1,,,,
10,-,Johnny Cash,So Doggone Lonesome,-,7,2,,,,
11,-,James Morrison,You Give Me Something (Eg Version),-,7,1,,,,
12,-,Amanda Page Cornett,Liar,-,5,1,,,,
13,-,Mark Cameron,The Long Ride,-,2,2,,,,
14,-,Exile,Kiss You All Over,-,8,3,,,,
