Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Lee Murphy,Out With a Bang,-,1,2,,,,
2,up,Kim Carnes,Bette Davis Eyes,11,1,20,,,,
3,-,Chris Young,Trouble Looking,-,2,1,,,,
4,-,Clint Morgan,The Face In the Mirror,-,4,5,,,,
5,down,Johnny Cash,Personal Jesus,4,1,176,,,,
6,-,Shelley King,Stormin' In the South,-,4,3,,,,
7,-,David Lee Murphy,Dust on the Bottle,-,1,3,,,,
8,-,Tell It Like It Is,Tell It Like It Is,-,7,3,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,177,7,2019-10-06,7,2019-10-06
10,up,Dolly Parton,Jolene (Single Version),21,2,128,,,,
11,down,Lynn Anderson,Rose Garden (Re-Recorded),9,1,77,,,,
12,up,LeAnn Rimes,Can't Fight the Moonlight,14,2,125,,,,
13,-,Audrey Auld Mezera,Ball and Chain,-,7,2,,,,
14,up,Ahmet Kaya,Herkes Kendi Işine,17,7,5,,,,
15,-,Amanda Page Cornett,Detour,-,2,6,,,,
