Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,102,7,2019-10-06,7,2019-10-06
2,up,LeAnn Rimes,Can't Fight the Moonlight,10,2,64,,,,
3,down,Johnny Cash,Personal Jesus,2,1,101,,,,
4,up,Dolly Parton,Jolene (Single Version),14,2,76,,,,
5,down,Lynn Anderson,Rose Garden (Re-Recorded),3,1,36,,,,
6,-,Ioannis Machairas,Ενα Φιλί,-,6,1,,,,
7,-,Scott H. Biram,Can't Stay Long,-,5,1,,,,
8,-,Tony Joe White,Listen To Your Song,-,2,2,,,,
9,-,The Reed Brothers,Why'd You Break My Heart,-,6,3,,,,
10,-,Nigel Bagge,Am I Losing You,-,3,2,,,,
