Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,82,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,3,1,80,,,,
3,-,Jace Everett,Bad Things,-,1,4,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,6,2,44,,,,
5,down,Johnny Cash,Personal Jesus,2,1,81,,,,
6,-,Kenny Rogers,Midsummer Nights,-,3,2,,,,
7,-,Jessica Lynn,Run To,-,7,6,,,,
8,down,Dolly Parton,Jolene (Single Version),7,2,56,,,,
9,-,The Long Ryders,All Aboard,-,9,2,,,,
10,-,Rocky Zharp & The Blues Crackers,Heard the News,-,7,3,,,,
11,down,Lynn Anderson,Rose Garden (Re-Recorded),8,1,17,,,,
12,-,Willie Nelson & B.B. King,The Thrill Is Gone,-,2,3,,,,
13,-,"Hank Williams, Jr.",You Broke Your Own Heart,-,13,1,,,,
