Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,82,,,,
2,up,Kehlani,CRASH,34,2,2,,,,
3,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),3,1,64,,,,
4,down,LeeHi,4 ONLY,2,1,147,,,,
5,up,The Weeknd,Dawn FM,6,1,130,,,,
6,up,Steve Lacy,Gemini Rights,9,1,103,,,,
7,up,george,FRR,7,1,65,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,5,1,142,,,,
9,down,The Weeknd,Starboy,8,1,243,65,2019-12-08,35,2021-02-14
10,up,The Weeknd,After Hours,11,1,227,4,2020-02-23,1,2020-03-29
11,up,Daniel Caesar,Freudian,17,3,243,,,,
12,down,Crush,wonderego,10,1,33,,,,
13,-,Lucky Daye,Algorithm,-,13,4,,,,
14,up,Amy Winehouse,Back to Black,14,2,235,,,,
15,down,카더가든,Harmony,12,1,42,,,,
16,up,Kim Yuna,Tales of Sensuality,27,2,10,,,,
17,down,SZA,Ctrl (Deluxe),15,2,108,,,,
18,up,Colde,"Love, Pt. 2",18,18,18,,,,
19,-,from all to human,Legacy,-,19,1,,,,
20,up,Zion.T,OO,26,4,243,,,,
21,down,4batz,u made me a st4r (Apple Music Edition),16,1,9,,,,
22,up,Emotional Oranges,"The Juice, Vol. II",23,9,238,,,,
23,up,Joji,BALLADS 1,24,3,243,,,,
24,down,The Weeknd,Beauty Behind the Madness,21,5,242,43,2021-02-14,43,2021-02-14
25,up,Christian Kuria,Borderline,29,1,231,,,,
26,down,Colde,"Love, Pt. 1",19,4,135,,,,
27,down,ジェイ・パーク,EVERYTHING YOU WANTED,25,7,151,,,,
28,up,キム・ボムス,Journey,28,1,19,,,,
29,up,The Weeknd,The Highlights (Deluxe),39,13,21,,,,
30,up,Cosmic Boy,Can I Not ?,36,1,68,,,,
31,up,Prince,Purple Rain (Deluxe) [Expanded Edition],37,31,3,,,,
32,down,Gist,4AM - EP,13,2,4,,,,
33,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),30,1,13,,,,
34,-,CHUU,Howl - EP,-,1,28,,,,
35,down,Stevie Wonder,Songs in the Key of Life,20,11,47,,,,
36,up,Crush,Crush On You,38,16,238,,,,
37,up,ESTA.,FRANCIS,84,37,2,,,,
38,up,Daniel Caesar,CASE STUDY 01,41,4,243,,,,
39,up,SUMIN & slom,MINISERIES,45,26,37,,,,
40,down,THAMA,DON′T DIE COLORS,35,2,144,,,,
41,up,Woo,comma - EP,71,1,81,,,,
42,up,HEIZE,Undo,49,1,105,,,,
43,down,Raveena,Where the Butterflies Go in the Rain,4,4,4,,,,
44,up,Doja Cat,Hot Pink (Video Deluxe),54,2,169,59,2021-04-11,42,2021-04-18
45,down,Tems,Born in the Wild,31,15,4,,,,
46,down,JAEHA,LIFE LIKE 22 - EP,22,2,4,,,,
47,up,이강승,In other words it’s all made by Kyeongsuk - EP,52,16,224,,,,
48,up,RIO,The Young Lover - EP,51,4,138,,,,
49,up,meenoi,NOI MAS - EP,53,1,71,,,,
50,up,Fisherman,Vanilla,64,1,12,,,,
51,down,Gist,Nothing is Perfect,32,1,15,,,,
52,down,Chris Brown,11:11 (Deluxe),46,3,12,,,,
53,up,Chris Brown,Indigo (Extended),83,13,217,95,2019-10-06,78,2019-11-10
54,up,Childish Gambino,"""Awaken, My Love!""",66,26,145,,,,
55,up,버둥,지지않는 곳으로 가자,73,6,128,,,,
56,up,sogumm,Precious,79,1,132,,,,
57,up,Mac Ayres,Drive Slow,77,12,239,,,,
58,up,Kali Uchis,Red Moon In Venus,86,2,58,,,,
59,up,H.E.R.,H.E.R.,78,11,188,,,,
60,-,B.D.U,Wishpool - EP,-,60,1,,,,
61,down,Slom,WEATHER REPORT,50,1,87,,,,
62,down,The Weeknd,"My Dear Melancholy,",55,19,203,78,2019-12-01,73,2021-04-04
63,down,Tabber,Madness Always Turns to Sadness,40,1,36,,,,
64,down,Rad Museum,"GIRL (feat. Kid Milli, GOLDBUDDA, S*k-K, Tabber, Beo & Miso)",43,2,38,,,,
65,up,Jenevieve,Division,90,1,83,,,,
66,down,WOODZ,WOOPS! - EP,42,3,124,,,,
67,down,Marvin Gaye,What's Going On,56,13,149,,,,
68,down,Milena,Foggy,61,14,16,,,,
69,down,D'Angelo,Voodoo,57,17,168,,,,
70,-,LEO,COME CLOSER - EP,-,18,7,,,,
71,-,Masego,Masego,-,3,51,,,,
72,down,오월오일,Nightmare - EP,44,1,46,,,,
73,down,Sade,Love Deluxe,59,26,8,,,,
74,down,HEIZE,Last Winter,60,1,18,,,,
75,up,Rad Museum,Scene,75,50,14,,,,
76,-,Brown Eyes,Reason 4 Breathing?,-,60,39,,,,
77,up,Summer Walker,Over It,91,5,207,25,2019-10-06,2,2019-11-17
78,-,재하,ALBUM ABOUT YOU,-,1,38,,,,
79,down,DeVita,American Gothic,76,2,116,,,,
80,-,Bren Joy,Twenties (Deluxe),-,6,38,,,,
81,up,Crush,wonderlust - EP,81,13,186,,,,
82,-,Maxwell,Maxwell's Urban Hang Suite,-,62,20,,,,
83,down,Primary,Shininryu,69,66,13,,,,
84,-,So!YoON!,So!YoON!,-,4,205,,,,
85,-,Bobby Caldwell,What You Won't Do for Love,-,13,57,,,,
86,-,제이문,Moonbeams & Melodies,-,86,1,,,,
87,-,브라운아이드소울,"The Wind, The Sea, The Rain",-,22,99,,,,
88,-,CLOUD,With a lot of exaggeration,-,2,34,,,,
89,-,Ravyn Lenae,Bird's Eye,-,89,1,,,,
90,up,DeVita,Naughty,94,2,51,,,,
91,-,basecamp,underground - EP,-,8,40,,,,
92,down,알라이프,L - EP,85,85,2,,,,
93,-,Whitney Houston,The Ultimate Collection,-,93,1,,,,
94,down,Victoria Monét,JAGUAR II,74,2,40,,,,
95,-,이강승,Korean Dream - EP,-,7,97,,,,
96,-,도시,Dosii,-,28,99,,,,
97,-,JULY ON,HOSADAMA - EP,-,97,1,,,,
98,down,THAMA,WOOOF!,63,2,32,,,,
99,-,미노이,DA DA! - EP,-,1,178,,,,
100,-,RuRu,BODY - EP,-,35,3,,,,
