Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,2,1,76,,,,
2,down,4batz,u made me a st4r (Apple Music Edition),1,1,3,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,4,1,136,,,,
4,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),5,1,58,,,,
5,down,Kim Yuna,Tales of Sensuality,3,2,4,,,,
6,up,LeeHi,4 ONLY,6,1,141,,,,
7,up,Crush,wonderego,7,1,27,,,,
8,up,george,FRR,8,1,59,,,,
9,up,The Weeknd,Dawn FM,13,1,124,,,,
10,up,The Weeknd,Starboy,11,1,237,65,2019-12-08,35,2021-02-14
11,up,The Weeknd,After Hours,12,1,221,4,2020-02-23,1,2020-03-29
12,up,キム・ボムス,Journey,15,1,13,,,,
13,-,Usher,Confessions (Expanded Edition),-,13,7,,,,
14,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),9,1,7,,,,
15,up,Steve Lacy,Gemini Rights,18,1,97,,,,
16,up,카더가든,Harmony,16,1,36,,,,
17,up,Gist,Nothing is Perfect,17,1,9,,,,
18,up,LEO,COME CLOSER - EP,40,18,2,,,,
19,down,Daniel Caesar,Freudian,14,3,237,,,,
20,up,Fisherman,Vanilla,20,1,6,,,,
21,up,Colde,"Love, Pt. 2",22,18,12,,,,
22,down,SZA,Ctrl (Deluxe),19,2,102,,,,
23,up,Colde,"Love, Pt. 1",23,4,129,,,,
24,up,ジェイ・パーク,EVERYTHING YOU WANTED,25,7,145,,,,
25,-,Solange,A Seat at the Table,-,25,4,,,,
26,down,SiR,Heavy,21,4,10,,,,
27,up,Christian Kuria,Borderline,28,1,225,,,,
28,up,Milena,Foggy,37,14,10,,,,
29,down,Zion.T,OO,24,4,237,,,,
30,-,Childish Gambino,"""Awaken, My Love!""",-,26,139,,,,
31,down,Chris Brown,11:11 (Deluxe),26,3,6,,,,
32,-,Sade,Love Deluxe,-,32,2,,,,
33,down,The Weeknd,The Highlights (Deluxe),27,13,15,,,,
34,up,Crush,Crush On You,48,16,232,,,,
35,up,THAMA,DON′T DIE COLORS,36,2,138,,,,
36,-,Slom,WEATHER REPORT,-,1,81,,,,
37,up,RIO,The Young Lover - EP,71,4,132,,,,
38,up,Daniel Caesar,CASE STUDY 01,56,4,237,,,,
39,-,Dept,Your Eyes,-,39,1,,,,
40,up,The Weeknd,Beauty Behind the Madness,44,5,236,43,2021-02-14,43,2021-02-14
41,down,Doja Cat,Hot Pink (Video Deluxe),38,2,163,59,2021-04-11,42,2021-04-18
42,down,Emotional Oranges,"The Juice, Vol. II",39,9,232,,,,
43,up,오월오일,Nightmare - EP,45,1,40,,,,
44,up,youra,(1),54,1,46,,,,
45,down,USHER,COMING HOME (Expanded Edition),41,6,13,,,,
46,down,SUMIN & slom,MINISERIES,33,26,31,,,,
47,down,Joji,BALLADS 1,34,3,237,,,,
48,down,Cosmic Boy,Can I Not ?,31,1,62,,,,
49,down,Amy Winehouse,Back to Black,32,2,229,,,,
50,up,이강승,In other words it’s all made by Kyeongsuk - EP,58,16,218,,,,
51,up,Andra Day,CASSANDRA (cherith),67,51,2,,,,
52,down,The Weeknd,"My Dear Melancholy,",47,19,197,78,2019-12-01,73,2021-04-04
53,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,53,1,,,,
54,down,Tabber,Madness Always Turns to Sadness,53,1,30,,,,
55,up,JCLEF,"Flaw, Flaw",70,29,121,,,,
56,up,DeVita,American Gothic,96,2,112,,,,
57,up,Jordan Rakei,The Loop,66,57,2,,,,
58,-,Erykah Badu,Baduizm (Special Edition),-,58,8,,,,
59,-,Prince,Sign O' The Times (Super Deluxe),-,59,1,,,,
60,up,dori,"Cinema, Pt. 1 - EP",73,15,46,,,,
61,down,Bryson Tiller,Bryson Tiller,30,4,8,,,,
62,-,VEDO,Next Chapter,-,62,1,,,,
63,down,HEIZE,Last Winter,42,1,12,,,,
64,down,sogumm,Precious,46,1,126,,,,
65,-,경제환,982,-,5,7,,,,
66,down,버둥,지지않는 곳으로 가자,63,6,122,,,,
67,down,Moon Sujin,BLESSED,59,1,10,,,,
68,down,Yaya Bey,Ten Fold,65,65,2,,,,
69,up,92914,By The Calm Water,87,1,30,,,,
70,-,Devin Kennedy,Star Crossed - EP,-,70,1,,,,
71,down,h3hyeon,머뭇머뭇 - EP,51,1,10,,,,
72,down,Mac Ayres,Drive Slow,68,12,233,,,,
73,up,D'Angelo,Voodoo,83,17,162,,,,
74,down,WOODZ,WOOPS! - EP,60,3,120,,,,
75,down,THAMA,WOOOF!,62,2,26,,,,
76,up,Masego,Masego,88,3,49,,,,
77,-,Chris Brown,Indigo (Extended),-,13,215,95,2019-10-06,78,2019-11-10
78,down,twlv,Diminished,49,14,5,,,,
79,down,HEIZE,Undo,55,1,99,,,,
80,up,브라운아이드소울,"The Wind, The Sea, The Rain",84,22,97,,,,
81,down,Dept,When It Rains,10,10,2,,,,
82,-,4Fargo,Express&B,-,82,1,,,,
83,-,Stevie Wonder,Innervisions,-,83,1,,,,
84,-,SAHXL,NEVERMIND,-,84,1,,,,
85,down,Anderson .Paak,Malibu,77,11,134,,,,
86,down,재하,ALBUM ABOUT YOU,57,1,36,,,,
87,down,The Internet,Ego Death,75,27,190,,,,
88,-,HD BL4CK,여름이별 - EP,-,88,1,,,,
89,down,Sultan of the Disco,Easy Listening For Love,78,45,3,,,,
90,down,오월오일,삭,81,21,37,,,,
91,-,SOLE,imagine club,-,1,64,,,,
92,-,The Weeknd,After Hours (LIve At SoFi),-,3,26,,,,
