Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,81,,,,
2,up,LeeHi,4 ONLY,4,1,146,,,,
3,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),3,1,63,,,,
4,up,Raveena,Where the Butterflies Go in the Rain,44,4,3,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,6,1,141,,,,
6,up,The Weeknd,Dawn FM,7,1,129,,,,
7,up,george,FRR,8,1,64,,,,
8,up,The Weeknd,Starboy,10,1,242,65,2019-12-08,35,2021-02-14
9,up,Steve Lacy,Gemini Rights,9,1,102,,,,
10,up,Crush,wonderego,11,1,32,,,,
11,up,The Weeknd,After Hours,12,1,226,4,2020-02-23,1,2020-03-29
12,up,카더가든,Harmony,13,1,41,,,,
13,down,Gist,4AM - EP,2,2,3,,,,
14,up,Amy Winehouse,Back to Black,14,2,234,,,,
15,up,SZA,Ctrl (Deluxe),20,2,107,,,,
16,up,4batz,u made me a st4r (Apple Music Edition),18,1,8,,,,
17,up,Daniel Caesar,Freudian,19,3,242,,,,
18,up,Colde,"Love, Pt. 2",21,18,17,,,,
19,up,Colde,"Love, Pt. 1",23,4,134,,,,
20,up,Stevie Wonder,Songs in the Key of Life,27,11,46,,,,
21,down,The Weeknd,Beauty Behind the Madness,16,5,241,43,2021-02-14,43,2021-02-14
22,down,JAEHA,LIFE LIKE 22 - EP,5,2,3,,,,
23,up,Emotional Oranges,"The Juice, Vol. II",24,9,237,,,,
24,up,Joji,BALLADS 1,32,3,242,,,,
25,up,ジェイ・パーク,EVERYTHING YOU WANTED,30,7,150,,,,
26,up,Zion.T,OO,28,4,242,,,,
27,down,Kim Yuna,Tales of Sensuality,22,2,9,,,,
28,up,キム・ボムス,Journey,31,1,18,,,,
29,up,Christian Kuria,Borderline,29,1,230,,,,
30,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),25,1,12,,,,
31,down,Tems,Born in the Wild,15,15,3,,,,
32,up,Gist,Nothing is Perfect,36,1,14,,,,
33,up,PJ Morton,Cape Town to Cairo,66,33,2,,,,
35,up,THAMA,DON′T DIE COLORS,37,2,143,,,,
36,down,Cosmic Boy,Can I Not ?,34,1,67,,,,
37,up,Prince,Purple Rain (Deluxe) [Expanded Edition],39,37,2,,,,
38,up,Crush,Crush On You,60,16,237,,,,
39,down,The Weeknd,The Highlights (Deluxe),33,13,20,,,,
40,down,Tabber,Madness Always Turns to Sadness,35,1,35,,,,
41,up,Daniel Caesar,CASE STUDY 01,42,4,242,,,,
42,up,WOODZ,WOOPS! - EP,47,3,123,,,,
43,up,Rad Museum,"GIRL (feat. Kid Milli, GOLDBUDDA, S*k-K, Tabber, Beo & Miso)",48,2,37,,,,
44,down,오월오일,Nightmare - EP,40,1,45,,,,
45,down,SUMIN & slom,MINISERIES,26,26,36,,,,
46,up,Chris Brown,11:11 (Deluxe),63,3,11,,,,
47,down,이츠,natural,17,17,2,,,,
49,up,HEIZE,Undo,74,1,104,,,,
50,down,Slom,WEATHER REPORT,45,1,86,,,,
51,up,RIO,The Young Lover - EP,64,4,137,,,,
52,up,이강승,In other words it’s all made by Kyeongsuk - EP,72,16,223,,,,
53,-,meenoi,NOI MAS - EP,-,1,70,,,,
54,down,Doja Cat,Hot Pink (Video Deluxe),51,2,168,59,2021-04-11,42,2021-04-18
55,down,The Weeknd,"My Dear Melancholy,",49,19,202,78,2019-12-01,73,2021-04-04
56,up,Marvin Gaye,What's Going On,57,13,148,,,,
57,down,D'Angelo,Voodoo,41,17,167,,,,
58,down,Moon Sujin,BLESSED,54,1,13,,,,
59,down,Sade,Love Deluxe,56,26,7,,,,
60,down,HEIZE,Last Winter,46,1,17,,,,
61,up,Milena,Foggy,84,14,15,,,,
62,down,youra,(1),52,1,51,,,,
63,down,THAMA,WOOOF!,61,2,31,,,,
64,down,Fisherman,Vanilla,43,1,11,,,,
65,up,SWAVAY,BILLY - EP,75,65,2,,,,
66,up,Childish Gambino,"""Awaken, My Love!""",95,26,144,,,,
67,down,Steve Lacy,The Lo-Fis,59,2,62,,,,
68,down,The Internet,Ego Death,50,27,195,,,,
69,-,Primary,Shininryu,-,66,12,,,,
71,down,Woo,comma - EP,58,1,80,,,,
72,down,JCLEF,"Flaw, Flaw",67,29,126,,,,
73,down,버둥,지지않는 곳으로 가자,62,6,127,,,,
74,up,Victoria Monét,JAGUAR II,78,2,39,,,,
75,up,Rad Museum,Scene,97,50,13,,,,
76,down,DeVita,American Gothic,65,2,115,,,,
77,down,Mac Ayres,Drive Slow,55,12,238,,,,
78,-,H.E.R.,H.E.R.,-,11,187,,,,
79,down,sogumm,Precious,68,1,131,,,,
80,down,오월오일,삭,38,21,42,,,,
81,-,Crush,wonderlust - EP,-,13,185,,,,
82,down,Stevie Wonder,Innervisions,81,39,6,,,,
83,-,Chris Brown,Indigo (Extended),-,13,216,95,2019-10-06,78,2019-11-10
84,-,ESTA.,FRANCIS,-,84,1,,,,
86,down,Kali Uchis,Red Moon In Venus,70,2,57,,,,
87,down,Victoria Monét,Alright (Single Pack) - EP,73,73,2,,,,
88,-,Chris Brown & Young Thug,Slime & B,-,2,170,2,2020-05-10,2,2020-05-10
89,-,dori,"Cinema, Pt. 1 - EP",-,15,50,,,,
90,down,Jenevieve,Division,76,1,82,,,,
91,up,Summer Walker,Over It,98,5,206,25,2019-10-06,2,2019-11-17
92,-,Ha Hyunsang,The Edge - EP,-,2,107,,,,
93,down,Tory Lanez,Alone at Prom (Deluxe),83,20,16,,,,
94,down,DeVita,Naughty,53,2,50,,,,
95,-,Tinashe,BB/ANG3L,-,4,13,,,,
96,down,Bryson Tiller,Bryson Tiller,82,4,13,,,,
97,down,The Weeknd,House of Balloons (Original),88,1,44,3,2021-03-28,3,2021-03-28
98,down,유라,Gaussian - EP,91,16,91,,,,
99,-,Sultan of the Disco,Easy Listening For Love,-,45,6,,,,
100,-,도시,my bed - EP,-,2,20,,,,
