Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,194,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,2,43,,,,
3,up,Indriza,Gbona,3,3,16,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,3,134,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,239,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,120,,,,
7,up,Tony Ann,ICARUS,7,5,22,,,,
8,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,10,3,138,,,,
9,up,2CELLOS,Celloverse,14,6,117,,,,
10,up,Ludovico Einaudi,Divenire,17,7,120,,,,
11,down,アディエマス,Adiemus,8,1,186,,,,
12,up,Moux,heart pieces,13,5,86,,,,
13,up,Olivia Belli,Anima II - Sleep Rework,60,13,2,,,,
14,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,4,131,,,,
15,down,Stephan Moccio,Home,11,7,4,,,,
16,up,Ólafur Arnalds,improvisation,16,11,9,,,,
17,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),15,2,41,,,,
18,-,Andrea Bocelli,Because we believe,-,18,39,,,,
19,up,Ludovico Einaudi,Adieux,22,7,20,,,,
20,up,Saoti Arewa,Esin Islam,47,4,129,,,,
21,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",23,21,3,,,,
22,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,18,17,3,,,,
23,down,Stephan Moccio,Lavender Fields,19,10,6,,,,
24,up,Milana Zilnik,Calla,24,1,36,,,,
25,up,"Benedictines of Mary, Queen of Apostles",God of Mercy and Compassion,27,21,6,,,,
26,down,Ludovico Einaudi,Nuvole bianche,21,5,190,,,,
27,up,Libera,Sanctus,28,5,76,,,,
28,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),40,19,63,,,,
29,up,Stephan Moccio,The Wanderer,41,5,20,,,,
30,down,"St. Cecilia Students' Choir, UI",Ebube Chukwu,25,3,43,,,,
31,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,4,122,,,,
32,-,Alexis Ffrench,Once,-,32,1,,,,
33,down,Ludovico Einaudi,Underwater,26,18,19,,,,
34,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,39,2,231,,,,
35,up,Saoti Arewa,Aseda Mi,98,5,112,,,,
36,down,Stephan Moccio,Communion,29,18,11,,,,
37,down,Peter Cavallo & Joni Fuller,Elegy for Viola,33,26,13,,,,
38,-,Stephan Moccio,Make-believe,-,18,8,,,,
39,up,Tony Ann,ICARUS (Sleep Version),43,19,13,,,,
40,up,Ludovico Einaudi,Una Mattina,58,14,100,,,,
41,down,Stray Kids,MANIAC,9,9,3,,,,
42,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",31,2,15,,,,
43,down,"St. Cecilia Students' Choir, UI",Wa Hia Lare,42,6,36,,,,
44,up,Andrea Bocelli,Besame mucho,44,12,62,,,,
45,-,Chad Lawson,Like The Stars In The Sky,-,45,1,,,,
46,down,Theresa Kent,The Last Days of Summer,45,12,18,,,,
47,-,Charlie J Perry,Still Waters,-,13,19,,,,
48,up,Joel Sunny,Codex,73,17,7,,,,
49,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,20,7,126,,,,
50,up,Milana Zilnik,The Best is Yet to Come,75,1,28,,,,
51,-,Petros Flows,What a Wonderful World,-,51,1,,,,
52,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,142,,,,
53,-,Ólafur Arnalds,saman,-,3,108,,,,
54,-,Stephan Moccio,Wistful,-,7,11,,,,
55,up,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,76,13,83,,,,
56,up,FBeatz,Cana Dv,68,10,17,,,,
57,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,5,34,,,,
