Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,235,,,,
2,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,3,2,237,,,,
3,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,4,1,235,,,,
4,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,5,1,235,,,,
5,up,Susan Boyle,O Holy Night,6,3,237,,,,
6,up,Susan Boyle,Hallelujah,7,1,237,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,237,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,1,229,,,,
9,up,Susan Boyle,O Come All Ye Faithful,9,6,237,,,,
10,up,Susan Boyle,Away In a Manger,10,7,237,,,,
11,up,Susan Boyle,The First Noel,11,8,237,,,,
12,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,12,9,237,,,,
13,up,The Piano Guys,A Thousand Years,13,1,136,,,,
14,up,Susan Boyle,Perfect Day,14,10,237,,,,
15,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,14,123,,,,
16,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",16,3,237,,,,
17,up,Susan Boyle,Auld Lang Syne,17,13,237,,,,
18,up,Susan Boyle,Make Me a Channel of Your Peace,18,14,237,,,,
19,up,Andrea Bocelli,If Only (feat. Dua Lipa),19,1,237,,,,
20,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,20,8,237,,,,
21,up,Susan Boyle,Don't Dream It's Over,21,17,237,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,1,237,,,,
23,up,Yanni & Renée Fleming,I genitori,23,1,236,,,,
24,up,Susan Boyle,Unchained Melody,24,18,237,,,,
25,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",25,3,178,,,,
26,up,アディエマス,Adiemus,26,1,110,,,,
27,up,Saoti Arewa,Aseda Mi,27,2,197,,,,
28,up,Yanni & Vittorio Grigolo,Come un sospiro,28,3,236,,,,
29,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",29,5,237,,,,
30,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",30,11,237,,,,
31,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",31,12,237,,,,
32,up,Il Divo,Don't Cry for Me Argentina,32,24,237,,,,
33,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,33,13,237,,,,
34,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,34,14,237,,,,
35,up,Karen Gibson & The Kingdom Choir,Stand By Me,35,2,236,,,,
36,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",36,15,237,,,,
37,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,37,18,229,,,,
38,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),38,20,237,,,,
39,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),39,2,132,,,,
40,up,The Piano Guys,Love Story,40,22,237,,,,
41,up,The Piano Guys & Shweta Subram,Don't You Worry Child,41,23,236,,,,
42,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),42,24,234,,,,
43,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",43,26,233,,,,
44,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",44,27,233,,,,
45,up,The Piano Guys,Beethoven's 5 Secrets,45,2,232,,,,
46,up,Arsenal FC,Anthem,46,29,232,,,,
47,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",47,2,231,,,,
48,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,48,30,232,,,,
49,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",49,6,217,,,,
50,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",50,3,50,,,,
51,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",51,32,217,,,,
52,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),52,34,195,,,,
53,-,Paul Potts,Turandot: Nessun Dorma,-,35,157,,,,
